sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:00:12;1.37;1.25;1.02;0.70;5.56;5.55;5.49;5.19;4.03;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:02:37;1.41;1.29;1.06;0.74;5.88;5.87;5.81;5.51;4.31;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:05:02;1.19;1.09;0.88;0.60;4.77;4.75;4.70;4.44;3.44;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:07:28;1.21;1.10;0.89;0.61;4.84;4.83;4.77;4.51;3.49;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:09:53;1.19;1.09;0.88;0.59;4.74;4.73;4.68;4.41;3.41;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:12:19;1.09;0.99;0.80;0.53;4.24;4.23;4.18;3.93;3.02;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:14:44;1.68;1.53;1.23;0.82;6.57;6.55;6.47;6.09;4.68;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:17:09;1.26;1.15;0.93;0.63;5.03;5.02;4.96;4.68;3.62;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:19:35;1.07;0.98;0.80;0.54;4.31;4.30;4.25;4.02;3.11;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:22:00;1.13;1.04;0.84;0.57;4.58;4.56;4.51;4.27;3.31;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:24:25;1.23;1.13;0.91;0.62;4.94;4.93;4.87;4.60;3.56;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:26:51;1.38;1.25;1.01;0.66;5.31;5.29;5.23;4.91;3.76;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:29:16;1.09;0.99;0.80;0.53;4.22;4.20;4.15;3.91;2.99;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:31:41;1.37;1.25;1.00;0.66;5.29;5.27;5.21;4.89;3.75;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:34:07;1.18;1.07;0.86;0.57;4.54;4.53;4.47;4.20;3.22;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:36:32;1.48;1.35;1.09;0.73;5.82;5.80;5.73;5.40;4.15;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:38:57;1.21;1.10;0.88;0.58;4.62;4.60;4.55;4.27;3.26;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:41:23;1.28;1.16;0.93;0.61;4.84;4.83;4.77;4.47;3.40;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:43:49;1.05;0.96;0.77;0.50;4.04;4.02;3.98;3.74;2.86;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:46:18;1.61;1.46;1.18;0.79;6.31;6.29;6.22;5.86;4.51;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:48:48;1.42;1.29;1.05;0.71;5.64;5.63;5.56;5.25;4.06;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:51:18;1.27;1.16;0.95;0.65;5.21;5.19;5.14;4.87;3.80;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:53:47;1.61;1.47;1.20;0.82;6.56;6.54;6.47;6.13;4.77;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:56:15;1.47;1.34;1.09;0.74;5.91;5.89;5.83;5.51;4.27;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T00:58:42;1.14;1.05;0.86;0.60;4.80;4.78;4.73;4.50;3.53;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:01:10;1.26;1.16;0.95;0.66;5.28;5.26;5.21;4.94;3.87;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:03:36;1.09;1.00;0.82;0.56;4.46;4.45;4.40;4.16;3.24;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:11:11;1.04;0.96;0.79;0.56;4.47;4.45;4.41;4.20;3.31;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:13:53;0.95;0.88;0.73;0.52;4.14;4.13;4.09;3.90;3.09;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:16:27;0.83;0.76;0.63;0.45;3.57;3.56;3.53;3.36;2.65;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:18:58;0.93;0.85;0.70;0.48;3.87;3.86;3.82;3.63;2.84;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:27:03;0.65;0.59;0.49;0.34;2.68;2.67;2.65;2.51;1.96;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:29:45;0.80;0.74;0.61;0.42;3.37;3.36;3.33;3.16;2.48;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:37:46;0.74;0.68;0.57;0.40;3.16;3.16;3.13;2.97;2.34;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:40:15;0.63;0.58;0.47;0.32;2.58;2.57;2.55;2.41;1.88;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:42:43;0.76;0.70;0.56;0.38;3.05;3.04;3.00;2.84;2.19;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:45:11;0.48;0.44;0.36;0.25;1.99;1.98;1.96;1.86;1.46;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:47:39;0.64;0.59;0.49;0.34;2.75;2.74;2.71;2.58;2.04;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:50:06;0.73;0.67;0.55;0.39;3.11;3.11;3.08;2.93;2.31;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:52:33;0.48;0.44;0.37;0.26;2.06;2.06;2.04;1.94;1.53;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:54:58;0.98;0.90;0.74;0.52;4.19;4.18;4.14;3.94;3.11;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:57:28;0.61;0.56;0.47;0.33;2.61;2.60;2.58;2.45;1.93;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T01:59:58;0.66;0.61;0.50;0.34;2.75;2.74;2.71;2.57;2.01;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:02:27;0.65;0.59;0.49;0.34;2.70;2.69;2.66;2.53;1.98;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:04:53;0.97;0.89;0.73;0.50;3.97;3.96;3.92;3.71;2.89;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:07:23;0.93;0.85;0.69;0.47;3.74;3.73;3.69;3.49;2.71;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:09:52;0.73;0.67;0.55;0.37;2.98;2.97;2.93;2.78;2.16;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:12:17;0.77;0.70;0.57;0.39;3.10;3.09;3.06;2.89;2.24;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:14:56;0.99;0.90;0.73;0.49;3.93;3.92;3.87;3.65;2.82;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:17:25;0.79;0.73;0.60;0.41;3.28;3.27;3.23;3.06;2.39;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:22:34;0.71;0.65;0.54;0.37;2.99;2.98;2.95;2.81;2.20;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:25:34;0.98;0.90;0.74;0.52;4.15;4.14;4.10;3.90;3.07;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:27:52;0.99;0.91;0.75;0.52;4.19;4.18;4.14;3.94;3.09;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:30:21;1.28;1.18;0.97;0.68;5.40;5.39;5.33;5.06;3.97;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:32:46;1.35;1.24;1.03;0.72;5.76;5.75;5.69;5.41;4.26;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:35:14;0.82;0.76;0.64;0.46;3.68;3.67;3.64;3.48;2.77;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:37:41;1.03;0.95;0.79;0.56;4.50;4.48;4.44;4.24;3.35;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:40:08;0.95;0.88;0.73;0.52;4.14;4.13;4.09;3.90;3.08;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:42:34;0.94;0.86;0.72;0.51;4.04;4.03;3.99;3.80;3.00;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:44:59;0.82;0.75;0.63;0.45;3.56;3.55;3.52;3.36;2.66;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:47:26;1.24;1.15;0.96;0.69;5.49;5.48;5.43;5.19;4.12;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:49:51;1.09;1.00;0.83;0.59;4.68;4.67;4.62;4.40;3.47;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:52:16;1.13;1.04;0.85;0.59;4.74;4.73;4.68;4.44;3.48;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:54:42;0.95;0.88;0.72;0.51;4.05;4.04;4.00;3.80;2.99;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:57:07;1.32;1.21;1.00;0.69;5.56;5.54;5.49;5.21;4.09;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T02:59:32;1.22;1.13;0.94;0.66;5.29;5.27;5.22;4.98;3.93;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:01:58;1.02;0.95;0.79;0.57;4.59;4.58;4.54;4.35;3.47;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:04:23;1.13;1.05;0.88;0.64;5.11;5.10;5.05;4.84;3.86;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:06:49;1.56;1.45;1.23;0.90;7.18;7.17;7.11;6.82;5.46;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:09:14;1.51;1.40;1.18;0.86;6.91;6.90;6.84;6.55;5.25;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:11:39;1.35;1.25;1.05;0.77;6.13;6.12;6.07;5.81;4.65;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:14:04;1.10;1.02;0.86;0.63;5.05;5.04;5.00;4.79;3.84;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:16:30;1.21;1.12;0.94;0.67;5.37;5.36;5.31;5.07;4.03;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:18:55;1.44;1.32;1.10;0.77;6.19;6.17;6.12;5.82;4.60;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:21:21;1.26;1.16;0.96;0.68;5.43;5.42;5.37;5.11;4.04;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:23:47;1.12;1.03;0.85;0.59;4.76;4.74;4.70;4.46;3.51;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:26:12;1.46;1.34;1.10;0.77;6.15;6.14;6.07;5.77;4.53;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:28:38;1.37;1.26;1.05;0.74;5.89;5.87;5.82;5.54;4.37;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:31:04;1.09;1.00;0.83;0.58;4.67;4.66;4.61;4.39;3.46;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:33:30;1.52;1.39;1.14;0.79;6.34;6.32;6.26;5.94;4.66;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:35:56;1.51;1.39;1.14;0.78;6.26;6.25;6.18;5.86;4.57;0.73
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:38:21;1.41;1.29;1.05;0.70;5.63;5.62;5.55;5.24;4.05;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:40:46;1.58;1.45;1.17;0.79;6.30;6.28;6.21;5.86;4.52;0.74
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:43:11;2.20;2.00;1.60;1.05;8.37;8.34;8.24;7.73;5.89;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:45:47;1.57;1.43;1.14;0.74;5.89;5.87;5.80;5.43;4.12;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:48:13;1.33;1.21;0.97;0.63;5.08;5.06;5.00;4.69;3.58;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:50:38;1.59;1.44;1.14;0.74;5.89;5.87;5.79;5.42;4.09;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:53:03;1.67;1.52;1.20;0.77;6.16;6.14;6.06;5.66;4.27;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:55:29;1.99;1.80;1.42;0.91;7.24;7.22;7.12;6.64;4.99;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T03:57:54;1.60;1.45;1.14;0.73;5.81;5.79;5.71;5.33;4.00;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:00:19;1.72;1.56;1.24;0.81;6.45;6.43;6.35;5.95;4.52;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:02:45;1.90;1.72;1.38;0.90;7.17;7.15;7.06;6.62;5.03;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:05:10;1.70;1.54;1.22;0.78;6.23;6.21;6.12;5.72;4.31;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:07:35;1.85;1.67;1.31;0.82;6.58;6.56;6.46;6.01;4.48;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:10:01;1.47;1.33;1.04;0.65;5.20;5.18;5.10;4.74;3.52;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:12:26;2.18;1.97;1.54;0.95;7.61;7.58;7.47;6.93;5.13;0.81
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:14:51;2.19;1.97;1.53;0.93;7.44;7.41;7.29;6.74;4.94;0.81
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:17:17;1.93;1.74;1.37;0.85;6.83;6.80;6.71;6.23;4.64;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:19:42;1.76;1.59;1.24;0.77;6.14;6.12;6.03;5.59;4.14;0.81
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:22:07;2.04;1.83;1.42;0.86;6.91;6.88;6.77;6.26;4.58;0.83
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:24:36;2.12;1.90;1.47;0.89;7.09;7.06;6.95;6.40;4.66;0.83
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:27:01;2.06;1.85;1.43;0.86;6.88;6.85;6.75;6.22;4.54;0.83
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:29:27;2.30;2.05;1.57;0.93;7.42;7.39;7.27;6.66;4.79;0.84
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:31:52;1.86;1.67;1.28;0.75;6.01;5.98;5.88;5.40;3.88;0.84
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:34:17;2.06;1.85;1.43;0.86;6.86;6.83;6.72;6.19;4.50;0.83
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:36:43;2.38;2.13;1.63;0.96;7.67;7.63;7.51;6.88;4.94;0.85
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:39:08;1.99;1.78;1.35;0.78;6.23;6.20;6.10;5.56;3.95;0.85
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:41:33;2.22;1.98;1.50;0.86;6.91;6.88;6.75;6.16;4.36;0.85
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:43:59;2.56;2.28;1.72;0.98;7.88;7.85;7.70;7.01;4.94;0.85
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:46:24;2.38;2.12;1.59;0.89;7.14;7.10;6.97;6.31;4.39;0.86
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:48:50;2.39;2.13;1.60;0.91;7.29;7.26;7.12;6.47;4.54;0.86
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:51:16;2.19;1.95;1.48;0.86;6.87;6.83;6.71;6.13;4.36;0.85
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:53:42;2.36;2.11;1.61;0.95;7.59;7.55;7.43;6.81;4.89;0.83
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:56:07;1.99;1.79;1.40;0.87;6.93;6.90;6.80;6.31;4.67;0.80
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T04:58:33;1.96;1.77;1.39;0.87;6.97;6.94;6.84;6.37;4.75;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:00:58;2.43;2.19;1.73;1.09;8.69;8.66;8.54;7.95;5.94;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:03:23;2.03;1.84;1.44;0.90;7.23;7.21;7.11;6.61;4.93;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:05:50;1.94;1.75;1.37;0.85;6.81;6.78;6.68;6.20;4.60;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:08:16;1.83;1.65;1.30;0.82;6.58;6.56;6.47;6.03;4.51;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:10:41;1.78;1.61;1.26;0.79;6.35;6.33;6.24;5.81;4.33;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:13:07;1.73;1.55;1.21;0.75;6.00;5.97;5.88;5.45;4.03;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:15:32;1.89;1.70;1.33;0.82;6.55;6.52;6.43;5.95;4.40;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:17:57;1.60;1.44;1.13;0.70;5.62;5.60;5.52;5.12;3.81;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:20:22;1.66;1.50;1.18;0.74;5.92;5.90;5.82;5.41;4.04;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:22:48;1.86;1.68;1.32;0.83;6.65;6.63;6.53;6.08;4.54;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:25:13;1.67;1.51;1.17;0.72;5.78;5.76;5.67;5.25;3.87;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:27:38;1.38;1.24;0.97;0.60;4.78;4.76;4.69;4.34;3.21;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:30:04;1.36;1.23;0.97;0.61;4.89;4.87;4.81;4.48;3.35;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:32:30;1.37;1.23;0.97;0.61;4.90;4.89;4.82;4.49;3.36;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:34:56;1.19;1.08;0.84;0.53;4.20;4.19;4.13;3.83;2.85;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:37:21;1.48;1.34;1.05;0.66;5.26;5.24;5.17;4.81;3.58;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:39:46;1.49;1.34;1.06;0.66;5.31;5.29;5.22;4.86;3.62;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:42:11;1.66;1.49;1.17;0.73;5.82;5.80;5.71;5.31;3.94;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:44:37;1.69;1.52;1.20;0.76;6.06;6.04;5.96;5.55;4.15;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:47:03;1.62;1.47;1.16;0.74;5.93;5.91;5.83;5.44;4.10;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:49:29;1.38;1.25;0.99;0.64;5.12;5.10;5.04;4.71;3.57;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:51:54;1.52;1.38;1.09;0.69;5.55;5.53;5.45;5.09;3.82;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:54:19;1.65;1.50;1.18;0.75;6.03;6.00;5.92;5.53;4.15;0.78
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:56:45;1.68;1.51;1.18;0.72;5.79;5.77;5.69;5.27;3.89;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T05:59:10;1.43;1.28;1.00;0.61;4.87;4.85;4.77;4.41;3.24;0.79
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:01:36;1.78;1.61;1.26;0.79;6.34;6.32;6.23;5.80;4.33;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:04:01;1.31;1.18;0.92;0.58;4.62;4.60;4.54;4.22;3.14;0.77
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:06:27;1.62;1.47;1.16;0.74;5.90;5.88;5.80;5.41;4.07;0.76
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:08:56;1.22;1.11;0.89;0.58;4.66;4.65;4.59;4.31;3.29;0.75
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:19:03;1.19;1.10;0.90;0.62;4.99;4.97;4.92;4.67;3.66;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:21:41;1.07;0.99;0.82;0.58;4.66;4.64;4.60;4.38;3.47;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:24:35;0.94;0.86;0.72;0.51;4.11;4.10;4.07;3.88;3.08;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:27:27;0.85;0.78;0.65;0.46;3.68;3.67;3.64;3.47;2.74;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:40:55;0.81;0.75;0.62;0.44;3.52;3.51;3.48;3.31;2.62;0.72
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:43:53;0.79;0.73;0.62;0.45;3.58;3.58;3.55;3.39;2.71;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:46:31;0.94;0.87;0.73;0.52;4.19;4.18;4.14;3.96;3.15;0.71
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:51:44;0.79;0.73;0.61;0.44;3.55;3.55;3.52;3.37;2.69;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:54:18;0.85;0.79;0.67;0.49;3.90;3.89;3.86;3.70;2.96;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:56:48;0.81;0.75;0.63;0.46;3.71;3.70;3.67;3.52;2.82;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T06:59:19;0.59;0.55;0.47;0.35;2.78;2.77;2.75;2.64;2.13;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:04:14;0.64;0.60;0.51;0.38;3.03;3.03;3.00;2.89;2.33;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:06:47;0.66;0.62;0.53;0.40;3.18;3.17;3.15;3.03;2.45;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:09:27;0.73;0.68;0.58;0.44;3.48;3.47;3.45;3.32;2.68;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:11:59;0.51;0.48;0.41;0.30;2.41;2.41;2.39;2.30;1.85;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:14:32;0.68;0.63;0.54;0.39;3.16;3.15;3.13;3.00;2.41;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:24:29;0.68;0.64;0.55;0.41;3.31;3.30;3.28;3.16;2.57;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:26:58;0.47;0.44;0.37;0.28;2.22;2.21;2.19;2.11;1.70;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:29:23;0.69;0.64;0.54;0.40;3.16;3.15;3.13;2.99;2.40;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:34:28;0.62;0.57;0.48;0.35;2.80;2.79;2.77;2.65;2.12;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:42:17;0.59;0.55;0.46;0.33;2.67;2.67;2.64;2.53;2.02;0.70
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:49:45;0.69;0.65;0.55;0.41;3.28;3.27;3.24;3.12;2.52;0.69
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:52:18;0.81;0.76;0.65;0.50;3.96;3.95;3.92;3.78;3.08;0.68
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:55:06;0.47;0.44;0.38;0.29;2.33;2.32;2.31;2.23;1.82;0.66
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T07:57:43;0.47;0.44;0.39;0.30;2.44;2.43;2.42;2.35;1.93;0.65
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:05:22;0.54;0.51;0.46;0.37;2.92;2.92;2.90;2.82;2.34;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:15:28;0.51;0.49;0.43;0.35;2.82;2.81;2.80;2.73;2.27;0.62
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:18:03;0.69;0.65;0.58;0.45;3.63;3.63;3.61;3.50;2.88;0.65
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:23:13;0.50;0.47;0.40;0.31;2.46;2.45;2.43;2.35;1.91;0.67
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:25:43;0.54;0.50;0.44;0.34;2.72;2.72;2.70;2.62;2.14;0.66
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:28:16;0.51;0.49;0.43;0.34;2.70;2.70;2.68;2.61;2.15;0.65
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:30:47;0.56;0.53;0.47;0.37;2.99;2.99;2.97;2.89;2.39;0.65
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:33:24;0.45;0.42;0.38;0.30;2.41;2.41;2.39;2.33;1.93;0.64
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:38:21;0.43;0.41;0.37;0.30;2.37;2.37;2.36;2.30;1.91;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:43:54;0.52;0.49;0.44;0.35;2.78;2.78;2.77;2.69;2.23;0.64
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:54:08;0.24;0.23;0.20;0.16;1.30;1.30;1.29;1.26;1.05;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T08:56:42;0.36;0.34;0.31;0.24;1.96;1.95;1.94;1.89;1.57;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T09:01:46;0.31;0.29;0.26;0.21;1.66;1.66;1.65;1.61;1.33;0.63
76991;SPS30;65926;47.71215770;9.38538626;2023-04-01T09:12:43;0.40;0.38;0.33;0.27;2.12;2.12;2.10;2.04;1.69;0.64
