sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-01T00:00:48;42.47;39.81;49.00;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:03:17;41.23;38.95;45.89;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:05:46;41.79;39.46;46.45;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:08:15;41.39;39.34;46.35;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:10:43;42.86;39.70;53.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:13:11;41.96;39.34;57.60;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:15:41;42.77;39.70;60.83;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:18:10;42.24;40.13;49.06;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:20:44;42.53;40.03;56.07;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:23:12;42.34;39.81;50.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:25:39;41.51;39.34;45.59;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:28:07;41.93;39.46;50.99;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:30:35;42.31;39.58;50.63;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:33:04;42.15;39.34;49.07;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:35:32;43.44;39.34;50.45;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:38:01;42.38;39.70;48.37;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:40:33;42.60;39.81;48.87;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:43:03;42.15;39.58;52.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:45:39;42.64;39.34;50.34;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:48:13;41.51;38.81;45.39;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:50:48;41.70;39.46;50.68;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:53:20;41.71;39.34;47.76;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:55:54;41.39;39.21;49.52;;
51450;Laerm;37210;50.058;8.688;2023-04-01T00:58:27;41.21;38.99;45.72;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:00:58;43.07;39.58;58.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:03:27;41.03;38.95;43.49;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:09:21;42.94;39.46;51.49;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:12:02;42.33;39.34;51.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:14:48;41.61;39.46;49.21;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:17:31;42.62;38.95;48.26;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:24:27;42.64;39.34;48.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:27:02;41.55;38.81;47.08;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:30:16;42.68;39.58;51.41;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:33:17;41.56;39.46;46.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:35:54;43.88;38.95;64.12;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:38:27;42.43;39.34;48.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:41:04;41.56;38.52;51.33;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:43:36;41.87;39.21;49.87;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:46:11;41.62;39.08;51.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:48:42;41.52;39.34;48.46;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:51:12;41.57;39.21;51.05;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:53:40;42.96;39.08;61.35;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:56:11;40.98;38.67;46.66;;
51450;Laerm;37210;50.058;8.688;2023-04-01T01:58:45;42.02;39.34;48.91;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:01:21;40.79;38.81;42.35;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:03:52;43.40;39.21;60.60;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:06:24;41.28;39.08;45.89;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:08:56;41.56;38.81;51.10;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:11:30;41.93;39.08;62.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:14:05;41.52;38.95;50.11;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:16:38;41.00;38.81;43.77;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:19:10;41.09;38.81;43.68;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:21:43;41.05;38.67;43.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:24:14;41.81;38.95;54.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:26:44;41.42;39.46;46.35;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:29:13;41.51;38.95;51.26;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:31:42;42.16;39.21;53.82;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:34:11;41.08;39.08;47.98;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:36:39;41.25;39.21;47.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:39:09;41.26;39.21;45.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:41:41;41.50;39.58;46.78;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:44:10;41.04;39.11;43.99;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:46:38;40.91;39.23;43.09;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:49:06;41.93;39.08;52.40;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:51:34;41.09;39.08;43.19;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:54:02;42.10;39.34;51.98;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:56:31;41.21;39.21;45.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T02:58:59;41.76;39.46;48.80;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:01:27;48.11;39.81;60.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:03:54;44.31;39.21;57.56;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:06:22;48.66;39.46;63.27;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:08:49;46.60;39.21;61.74;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:11:17;48.35;40.03;60.39;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:13:47;42.77;39.81;54.25;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:16:15;45.35;39.46;59.14;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:18:43;42.04;39.58;46.45;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:21:16;41.81;39.58;44.90;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:23:45;47.22;39.81;62.81;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:26:12;43.01;39.46;52.33;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:28:40;46.35;40.13;65.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:31:10;48.01;39.81;62.87;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:33:44;42.13;40.13;48.85;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:36:11;43.11;39.81;54.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:38:41;42.16;39.81;49.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:41:14;48.38;39.58;62.80;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:43:43;51.11;40.23;66.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:46:17;46.09;40.13;60.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:48:44;47.79;40.43;61.73;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:51:12;48.28;40.33;60.53;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:53:40;47.58;40.71;64.47;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:56:09;46.21;40.23;61.29;;
51450;Laerm;37210;50.058;8.688;2023-04-01T03:58:37;47.63;40.43;61.37;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:01:17;55.35;40.89;70.97;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:03:48;55.38;40.43;67.99;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:06:18;54.18;40.80;69.92;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:08:47;52.67;40.98;72.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:11:17;55.92;41.06;69.04;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:13:46;49.64;40.98;61.69;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:16:17;55.80;41.22;68.91;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:18:52;50.21;41.22;60.09;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:21:20;48.45;41.22;61.41;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:23:47;47.84;41.06;60.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:26:18;53.28;41.61;69.61;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:28:57;54.40;41.68;70.09;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:31:27;57.73;41.46;75.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:33:59;50.49;42.09;60.43;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:36:28;54.97;41.89;70.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:38:56;53.50;41.22;75.32;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:41:25;53.46;41.22;67.93;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:43:56;52.47;41.68;66.42;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:46:26;56.06;41.14;68.78;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:49:01;48.41;40.89;61.85;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:51:31;51.93;41.61;66.01;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:54:00;51.18;40.89;70.75;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:56:40;54.40;40.23;69.54;;
51450;Laerm;37210;50.058;8.688;2023-04-01T04:59:10;58.44;40.43;71.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:01:49;56.10;41.22;68.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:04:17;48.02;41.06;64.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:06:45;55.61;40.53;69.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:09:13;53.85;40.43;67.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:11:43;52.05;40.13;70.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:14:14;56.03;40.33;71.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:16:56;57.43;40.33;74.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:19:24;54.59;40.62;70.03;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:21:52;50.74;40.71;63.64;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:24:20;63.91;41.38;86.67;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:26:48;60.52;41.96;75.22;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:29:16;45.51;40.89;66.40;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:31:47;51.76;41.75;63.52;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:34:17;57.98;42.29;71.54;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:36:45;54.52;44.39;68.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:39:13;52.60;43.86;63.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:41:43;53.73;45.20;64.34;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:44:12;51.95;44.98;65.52;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:46:40;57.50;44.07;78.40;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:49:24;51.29;43.49;60.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:51:52;51.48;44.65;59.69;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:54:21;57.59;44.76;71.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:56:50;57.38;43.49;70.53;;
51450;Laerm;37210;50.058;8.688;2023-04-01T05:59:19;55.14;43.29;71.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:01:47;53.32;44.03;67.62;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:04:17;50.79;44.43;63.06;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:06:49;54.38;42.35;69.37;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:09:26;53.21;42.53;68.57;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:12:25;48.41;42.09;58.60;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:15:14;56.28;41.82;71.30;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:21:06;55.17;42.03;72.83;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:24:01;56.21;42.03;70.34;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:26:39;50.66;41.96;65.86;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:29:47;53.90;42.09;68.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:32:37;48.76;41.06;65.29;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:35:37;62.12;41.14;82.09;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:38:42;49.85;40.98;67.41;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:41:30;48.89;41.14;63.37;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:44:16;56.56;40.98;71.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:47:29;55.04;41.06;77.34;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:50:29;55.87;41.68;72.11;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:53:37;56.97;41.46;72.99;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:56:54;52.04;41.61;67.22;;
51450;Laerm;37210;50.058;8.688;2023-04-01T06:59:27;52.83;42.41;68.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:02:01;52.90;41.68;66.67;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:04:35;59.44;42.09;76.61;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:07:15;52.35;41.53;67.61;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:09:57;55.17;41.61;70.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:12:41;50.43;41.68;66.65;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:15:41;50.54;41.53;66.08;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:18:16;53.07;41.75;66.15;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:20:47;53.32;41.46;72.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:23:23;46.93;41.46;58.29;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:26:08;47.57;41.53;63.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:29:05;54.34;41.68;73.61;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:32:09;48.28;40.53;64.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:34:59;56.03;41.06;76.26;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:37:39;53.69;40.98;71.02;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:40:23;52.76;41.06;66.33;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:43:37;47.61;41.06;66.52;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:46:42;52.57;40.89;67.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:49:22;51.50;40.80;66.97;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:52:01;54.21;41.22;69.16;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:54:42;54.68;41.46;70.49;;
51450;Laerm;37210;50.058;8.688;2023-04-01T07:57:19;57.91;41.06;73.55;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:00:02;54.67;41.14;69.65;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:03:08;55.76;41.88;71.00;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:05:49;46.62;40.62;67.11;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:08:35;55.22;41.14;70.21;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:11:49;55.16;41.30;70.12;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:14:54;53.22;40.53;67.30;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:17:48;49.17;40.89;62.51;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:20:28;53.23;40.62;67.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:23:05;56.55;40.62;70.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:25:44;50.46;41.06;64.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:28:23;56.09;41.96;74.04;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:30:56;43.57;41.06;49.77;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:33:30;45.94;40.71;57.50;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:36:05;45.66;40.62;61.76;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:38:43;45.36;40.62;56.80;;
51450;Laerm;37210;50.058;8.688;2023-04-01T08:45:21;51.16;41.30;68.15;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:05:34;55.53;41.89;71.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:08:25;51.54;41.30;63.89;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:11:17;58.49;40.71;76.59;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:14:46;54.16;41.46;78.85;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:17:55;48.95;40.80;64.31;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:20:46;45.48;40.80;63.28;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:23:59;51.03;41.22;69.42;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:27:05;50.43;40.79;66.04;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:30:22;45.07;40.89;63.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:33:38;53.88;41.68;72.34;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:36:29;51.60;40.98;70.85;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:39:24;50.57;41.82;63.00;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:42:16;51.04;40.80;67.46;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:45:09;55.31;41.82;70.24;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:48:01;53.65;42.36;65.64;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:50:39;50.05;41.53;65.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:53:36;50.58;41.53;65.45;;
51450;Laerm;37210;50.058;8.688;2023-04-01T09:57:07;55.65;41.53;70.43;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:03:30;51.94;42.03;68.01;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:23:04;54.40;41.82;68.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:26:27;51.12;41.30;65.52;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:33:16;52.72;41.22;65.67;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:36:22;56.57;40.98;73.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:39:20;53.88;41.96;68.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:46:16;54.97;41.14;71.44;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:49:43;47.00;41.14;60.12;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:53:04;51.61;42.03;66.90;;
51450;Laerm;37210;50.058;8.688;2023-04-01T10:56:40;55.00;42.59;69.21;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:00:00;55.69;42.59;73.27;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:03:39;52.96;42.16;66.48;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:07:27;49.04;41.30;64.91;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:11:02;48.44;41.61;65.28;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:14:15;56.49;41.22;72.38;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:20:44;44.68;40.23;57.35;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:26:43;54.67;41.61;67.67;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:29:56;44.97;40.03;56.30;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:32:46;51.70;40.98;67.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:35:55;51.92;40.23;69.37;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:38:57;51.82;40.80;65.49;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:41:57;45.82;40.89;61.72;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:44:58;45.41;40.98;59.66;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:48:03;55.05;41.46;73.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:50:54;59.82;41.38;77.17;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:53:41;49.97;40.98;67.45;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:56:30;52.49;41.46;67.13;;
51450;Laerm;37210;50.058;8.688;2023-04-01T11:59:37;51.27;41.06;67.14;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:02:18;45.92;41.06;56.77;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:05:32;51.69;40.89;66.80;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:08:46;56.63;40.79;80.79;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:11:29;50.90;41.38;64.38;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:14:11;52.01;40.89;68.26;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:16:54;55.68;40.71;69.20;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:19:36;54.11;40.53;67.92;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:22:24;53.96;41.14;74.11;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:25:07;51.77;40.98;66.18;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:28:01;44.53;40.53;54.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:30:53;43.41;40.13;51.13;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:34:09;55.75;40.62;69.94;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:36:59;47.55;42.09;60.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:39:58;47.29;42.30;57.99;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:43:09;52.56;41.89;68.39;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:45:50;51.47;41.38;65.76;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:49:02;53.92;41.88;70.71;;
51450;Laerm;37210;50.058;8.688;2023-04-01T12:52:05;58.67;42.16;72.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:05:15;54.75;43.09;65.78;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:08:17;51.81;43.90;63.96;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:11:08;52.74;44.58;65.56;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:14:18;51.49;41.96;70.05;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:17:04;51.42;43.58;66.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:19:43;51.42;43.49;64.09;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:22:21;56.74;42.53;76.40;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:25:01;54.41;43.72;71.21;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:27:38;55.09;42.53;77.00;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:30:26;55.13;42.41;67.98;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:33:10;51.62;42.09;67.31;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:35:46;50.76;42.03;62.36;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:38:46;50.57;41.75;64.30;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:41:29;52.85;41.68;66.46;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:44:07;52.17;41.22;68.70;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:46:54;48.27;41.46;58.82;;
51450;Laerm;37210;50.058;8.688;2023-04-01T13:56:28;52.48;41.53;67.14;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:02:09;54.18;42.47;73.19;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:04:58;51.34;41.53;65.95;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:07:50;56.14;44.16;74.88;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:10:31;56.99;45.11;66.91;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:13:13;54.89;47.06;63.40;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:16:00;55.85;44.87;67.08;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:19:18;57.03;42.41;70.69;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:21:58;63.73;52.24;73.65;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:24:53;63.90;55.06;70.67;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:27:45;69.04;60.42;77.30;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:30:55;63.27;48.25;73.76;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:33:46;61.04;50.44;71.73;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:37:07;58.52;48.03;69.58;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:40:16;58.52;44.76;66.75;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:43:08;56.65;44.87;70.11;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:45:55;56.39;45.72;69.29;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:48:32;57.08;46.80;69.90;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:51:09;58.80;45.39;69.01;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:53:53;58.62;46.84;69.96;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:56:39;59.04;44.27;69.41;;
51450;Laerm;37210;50.058;8.688;2023-04-01T14:59:25;52.71;43.04;68.66;;
51450;Laerm;37210;50.058;8.688;2023-04-01T15:02:02;55.32;42.65;70.77;;
51450;Laerm;37210;50.058;8.688;2023-04-01T15:04:52;55.34;42.22;71.10;;
51450;Laerm;37210;50.058;8.688;2023-04-01T15:11:07;49.75;41.96;63.67;;
