sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:00:34;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:02:59;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:05:24;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:07:50;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:10:15;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:12:41;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:15:07;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:17:31;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:19:57;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:22:22;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:24:47;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:27:13;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:29:41;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:34:29;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:36:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:39:20;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:41:45;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:44:14;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:46:36;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:49:01;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:51:27;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:53:52;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:56:19;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T00:58:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:01:08;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:03:35;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:06:05;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:08:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:10:50;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:13:16;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:15:42;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:18:08;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:20:35;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:25:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:27:52;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:30:17;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:32:44;2;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:37:32;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:39:56;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:42:21;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:44:47;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:47:11;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:49:38;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:52:04;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:54:30;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:56:55;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T01:59:23;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:09:01;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:11:27;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:13:52;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:16:18;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:18:42;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:21:07;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:23:33;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:25:58;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:28:24;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:30:49;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:33:14;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:35:40;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:38:05;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:42:56;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:45:22;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:47:47;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:50:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:52:38;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:55:03;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T02:57:29;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:00:00;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:02:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:04:45;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:07:10;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:09:36;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:12:01;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:14:27;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:16:52;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:19:18;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:21:48;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:24:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:26:34;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:28:59;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:31:25;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:33:50;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:36:16;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:38:41;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:41:06;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:43:32;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:45:57;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:48:23;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:50:48;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:53:14;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:55:39;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T03:58:04;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:00:30;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:02:55;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:05:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:07:46;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:10:11;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:12:37;1;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:15:02;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:17:33;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:19:53;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:22:19;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:24:44;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:27:10;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:29:35;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:32:00;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:34:26;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:36:51;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:39:16;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:41:42;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:44:14;9;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:46:32;7;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:48:58;6;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:51:23;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:53:48;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T04:58:40;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:01:05;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:03:30;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:05:55;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:08:21;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:10:46;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:13:11;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:15:37;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:18:02;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:20:28;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:22:55;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:25:19;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:27:44;5;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:30:10;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:32:35;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:35:01;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:37:26;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:39:52;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:42:17;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:44:43;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:47:08;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:49:33;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:51:58;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:54:24;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:56:49;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T05:59:15;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:01:40;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:04:06;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:06:32;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:08:57;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:11:24;6;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:13:52;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:16:15;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:18:44;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:21:06;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:23:33;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:25:59;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:30:46;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:33:22;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:35:41;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:38:05;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:42:56;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:45:23;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:47:49;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:50:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:52:37;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:55:08;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:57:28;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T06:59:50;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:02:19;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:04:43;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:07:09;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:09:33;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:11:59;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:14:25;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:16:48;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:19:16;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:21:40;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:24:05;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:26:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:28:55;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:31:28;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:33:50;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:36:13;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:38:39;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:41:04;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:43:37;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:45:55;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:48:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:50:46;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:53:11;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:55:36;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T07:58:03;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:00:27;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:02:55;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:05:19;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:07:44;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:10:09;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:12:35;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:15:02;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:17:26;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:19:54;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:22:15;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:24:46;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:27:06;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:29:33;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:31:58;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:34:23;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:36:48;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:39:15;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:49:00;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:51:26;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:53:50;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T08:56:13;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:01:07;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:03:32;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:08:23;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:10:48;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:13:12;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:18:04;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:20:27;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:22:51;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:27:43;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:32:36;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:34:57;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:37:22;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:39:51;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:44:39;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:49:38;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:51:57;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:54:23;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:56:50;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T09:59:15;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:01:43;8;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:13:46;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:16:14;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:21:09;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:23:28;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:25:53;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:28:19;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:38:01;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:42:52;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:50:08;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:54:57;9;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T10:57:24;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:11:58;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:16:46;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:19:11;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:29:00;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:31:18;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:33:39;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:36:06;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:38:32;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:40:54;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:43:21;6;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:45:45;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:48:15;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:53:04;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T11:57:56;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:00:20;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:02:44;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:07:38;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:10:01;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:12:25;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:14:53;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:17:18;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:19:41;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:22:10;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:24:40;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:27:00;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:31:49;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:36:42;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:39:11;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:41:31;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:46:20;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:53:39;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T12:56:02;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:00:59;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:03:20;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:05:49;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:08:11;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:10:38;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:13:09;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:15:26;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:17:53;6;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:20:16;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:22:45;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:25:06;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:27:33;8;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:30:02;5;5;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:32:25;4;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:34:50;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:37:17;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:39:42;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:42:08;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:44:31;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:46:58;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:49:22;5;4;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:51:50;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:54:15;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T13:56:43;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:01:30;4;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:03:56;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:06:19;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:08:47;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:11:11;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:13:36;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:16:04;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:18:30;3;3;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:20:51;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:23:21;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:25:46;3;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:28:09;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:30:35;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:32:58;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:35:27;2;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:37:59;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:42:45;2;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:47:34;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:50:02;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:52:23;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:54:46;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:57:12;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T14:59:39;0;0;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:02:03;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:06:56;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:09:20;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:11:48;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:16:39;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:19:01;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:21:30;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:23:56;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:26:19;2;2;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:28:44;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:31:09;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:33:37;1;1;
66493;PMS5003;59484;52.58459354;1.14069164;2023-04-01T15:36:00;1;1;
