sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-04-01T00:00:08;2.37;2.37;2.37;2.23;;;;44.33;3.67;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:00:39;2.60;2.60;2.60;2.47;;;;46.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:01:11;2.27;2.27;2.27;2.13;;;;49.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:01:44;2.57;2.57;2.57;2.43;;;;51.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:02:14;8.53;8.53;8.53;8.13;;;;54.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:02:45;7.57;7.57;7.57;7.20;;;;58.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:03:16;5.73;5.73;5.73;5.47;;;;58.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:03:47;9.97;9.97;9.97;9.50;;;;61.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:04:18;5.63;5.63;5.63;5.37;;;;63.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:04:49;3.47;3.47;3.47;3.33;;;;59.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:05:19;5.10;5.10;5.10;4.87;;;;56.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:05:50;5.23;5.23;5.23;4.97;;;;56.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:06:21;3.27;3.27;3.27;3.13;;;;62.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:06:52;6.80;6.80;6.80;6.47;;;;72.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:07:23;4.93;4.93;4.93;4.73;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:07:54;3.63;3.63;3.63;3.47;;;;65.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:08:25;2.87;2.87;2.87;2.73;;;;59.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:08:57;3.03;3.03;3.03;2.90;;;;49.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:09:28;2.80;2.80;2.80;2.67;;;;45.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:09:59;2.77;2.77;2.77;2.60;;;;43.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:10:30;2.30;2.30;2.30;2.20;;;;42.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:11:01;2.47;2.47;2.47;2.33;;;;41.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:11:32;2.17;2.17;2.17;2.07;;;;40.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:12:03;2.30;2.30;2.30;2.20;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:12:36;2.27;2.27;2.27;2.17;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:13:08;2.20;2.20;2.20;2.10;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:13:39;2.53;2.53;2.53;2.43;;;;40.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:14:09;2.50;2.50;2.50;2.33;;;;40.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:14:42;2.20;2.20;2.20;2.10;;;;40.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:15:14;3.10;3.10;3.10;2.97;;;;40.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:15:45;3.63;3.63;3.63;3.47;;;;41.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:16:18;3.47;3.47;3.47;3.30;;;;42.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:16:48;2.77;2.77;2.77;2.60;;;;43.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:17:19;3.47;3.47;3.47;3.30;;;;42.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:17:50;4.03;4.03;4.03;3.87;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:18:21;4.07;4.07;4.07;3.87;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:18:52;3.40;3.40;3.40;3.23;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:19:22;2.73;2.73;2.73;2.60;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:19:56;3.23;3.23;3.23;3.13;;;;40.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:20:28;3.03;3.03;3.03;2.90;;;;40.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:20:59;2.67;2.67;2.67;2.53;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:21:30;3.13;3.13;3.13;2.97;;;;41.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:22:01;3.03;3.03;3.03;2.90;;;;42.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:22:31;2.87;2.87;2.87;2.73;;;;43.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:23:02;2.27;2.27;2.27;2.17;;;;43.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:23:33;2.17;2.17;2.17;2.07;;;;43.00;3.33;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:24:05;2.23;2.23;2.23;2.13;;;;43.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:24:36;2.27;2.27;2.27;2.13;;;;43.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:25:06;2.53;2.53;2.53;2.43;;;;44.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:25:37;2.47;2.47;2.47;2.37;;;;44.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:26:08;2.50;2.50;2.50;2.40;;;;45.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:26:39;2.50;2.50;2.50;2.40;;;;46.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:27:12;2.47;2.47;2.47;2.33;;;;47.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:27:42;2.67;2.67;2.67;2.53;;;;48.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:28:14;2.33;2.33;2.33;2.17;;;;48.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:28:46;2.03;2.03;2.03;1.97;;;;48.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:29:17;2.33;2.33;2.33;2.20;;;;51.33;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:29:47;2.27;2.27;2.27;2.17;;;;54.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:30:18;2.40;2.40;2.40;2.30;;;;58.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:30:50;2.30;2.30;2.30;2.20;;;;59.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:31:21;2.53;2.53;2.53;2.40;;;;59.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:31:52;2.90;2.90;2.90;2.73;;;;59.67;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:32:22;2.50;2.50;2.50;2.40;;;;62.00;4.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:32:54;2.00;2.00;2.00;1.90;;;;61.67;3.67;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:33:25;2.27;2.27;2.27;2.17;;;;61.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:33:55;2.70;2.70;2.70;2.57;;;;64.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:34:26;2.50;2.50;2.50;2.37;;;;65.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:34:57;2.23;2.23;2.23;2.13;;;;72.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:35:29;2.20;2.20;2.20;2.10;;;;78.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:36:07;2.63;2.63;2.63;2.53;;;;90.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:36:52;2.93;2.93;2.93;2.83;;;;92.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:37:24;2.63;2.63;2.63;2.53;;;;83.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:37:55;2.73;2.73;2.73;2.57;;;;77.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:38:26;2.73;2.73;2.73;2.57;;;;76.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:38:57;2.77;2.77;2.77;2.63;;;;75.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:39:30;2.43;2.43;2.43;2.33;;;;75.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:40:01;2.60;2.60;2.60;2.50;;;;75.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:40:34;3.13;3.13;3.13;2.97;;;;100.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:41:08;2.63;2.63;2.63;2.53;;;;139.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:41:44;2.90;2.90;2.90;2.80;;;;113.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:42:14;3.10;3.10;3.10;2.97;;;;110.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:42:45;3.10;3.10;3.10;2.97;;;;113.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:43:17;3.20;3.20;3.20;3.03;;;;123.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:43:50;3.20;3.20;3.20;3.00;;;;134.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:44:25;2.73;2.73;2.73;2.63;;;;111.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:44:58;2.63;2.63;2.63;2.53;;;;103.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:45:36;2.90;2.90;2.90;2.80;;;;101.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:46:09;2.80;2.80;2.80;2.67;;;;97.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:46:40;2.93;2.93;2.93;2.77;;;;92.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:47:10;2.93;2.93;2.93;2.77;;;;84.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:47:41;2.97;2.97;2.97;2.80;;;;76.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:48:16;2.70;2.70;2.70;2.60;;;;72.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:48:54;2.90;2.90;2.90;2.80;;;;71.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:49:27;3.00;3.00;3.00;2.83;;;;68.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:50:02;2.57;2.57;2.57;2.40;;;;67.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:50:33;2.83;2.83;2.83;2.70;;;;67.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:51:14;3.03;3.03;3.03;2.87;;;;69.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:51:50;2.53;2.53;2.53;2.40;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:52:24;2.57;2.57;2.57;2.47;;;;69.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:52:57;2.60;2.60;2.60;2.50;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:53:30;2.90;2.90;2.90;2.77;;;;71.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:54:04;2.37;2.37;2.37;2.27;;;;71.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:54:36;2.73;2.73;2.73;2.60;;;;72.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:55:09;3.03;3.03;3.03;2.90;;;;72.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:55:45;2.87;2.87;2.87;2.77;;;;73.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:56:25;2.80;2.80;2.80;2.67;;;;74.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:57:02;2.87;2.87;2.87;2.73;;;;74.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:57:49;3.00;3.00;3.00;2.87;;;;74.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:58:24;2.90;2.90;2.90;2.77;;;;74.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:59:04;2.53;2.53;2.53;2.40;;;;73.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T00:59:44;3.10;3.10;3.10;2.97;;;;70.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:00:18;3.43;3.43;3.43;3.30;;;;65.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:00:49;3.23;3.23;3.23;3.10;;;;65.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:01:22;3.07;3.07;3.07;2.93;;;;65.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:01:54;3.33;3.33;3.33;3.13;;;;66.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:02:25;3.20;3.20;3.20;3.03;;;;66.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:02:56;3.30;3.30;3.30;3.10;;;;67.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:03:27;3.53;3.53;3.53;3.40;;;;69.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:03:58;3.67;3.67;3.67;3.47;;;;70.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:04:31;3.30;3.30;3.30;3.17;;;;70.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:05:03;3.37;3.37;3.37;3.23;;;;71.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:06:24;3.73;3.73;3.73;3.57;;;;71.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:06:43;4.13;4.13;4.13;3.93;;;;70.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:08:37;3.37;3.37;3.37;3.20;;;;93.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:10:31;3.53;3.53;3.53;3.37;;;;92.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:11:05;3.67;3.67;3.67;3.50;;;;98.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:11:42;3.37;3.37;3.37;3.23;;;;110.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:12:18;3.70;3.70;3.70;3.50;;;;111.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:14:00;2.67;2.67;2.67;2.57;;;;104.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:15:26;3.17;3.17;3.17;3.03;;;;99.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:16:32;2.93;2.93;2.93;2.83;;;;100.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:17:13;3.13;3.13;3.13;3.00;;;;98.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:17:50;3.30;3.30;3.30;3.17;;;;94.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:20:42;2.90;2.90;2.90;2.80;;;;84.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:21:32;2.97;2.97;2.97;2.77;;;;85.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:26:44;2.70;2.70;2.70;2.60;;;;63.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:27:29;2.97;2.97;2.97;2.80;;;;67.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:28:15;2.73;2.73;2.73;2.63;;;;68.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:30:51;2.23;2.23;2.23;2.13;;;;65.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:33:17;2.57;2.57;2.57;2.43;;;;60.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:36:02;2.73;2.73;2.73;2.57;;;;64.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:36:38;2.80;2.80;2.80;2.63;;;;64.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:37:16;2.50;2.50;2.50;2.40;;;;65.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:37:51;2.47;2.47;2.47;2.37;;;;68.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:38:29;2.77;2.77;2.77;2.63;;;;73.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:39:03;2.73;2.73;2.73;2.60;;;;75.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:39:38;2.63;2.63;2.63;2.53;;;;76.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:40:13;2.20;2.20;2.20;2.10;;;;76.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:40:47;2.67;2.67;2.67;2.53;;;;76.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:41:25;2.57;2.57;2.57;2.43;;;;76.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:41:58;2.77;2.77;2.77;2.63;;;;75.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:42:35;2.40;2.40;2.40;2.30;;;;75.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:43:10;2.57;2.57;2.57;2.43;;;;74.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:43:46;2.73;2.73;2.73;2.57;;;;74.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:44:20;2.80;2.80;2.80;2.67;;;;75.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:44:52;2.63;2.63;2.63;2.50;;;;75.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:45:26;2.43;2.43;2.43;2.33;;;;75.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:46:00;2.73;2.73;2.73;2.60;;;;74.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:46:36;2.73;2.73;2.73;2.57;;;;73.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:47:09;2.33;2.33;2.33;2.23;;;;72.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:47:41;2.40;2.40;2.40;2.30;;;;71.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:48:13;2.60;2.60;2.60;2.47;;;;69.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:48:46;3.07;3.07;3.07;2.87;;;;67.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:49:20;2.57;2.57;2.57;2.47;;;;65.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:49:52;2.23;2.23;2.23;2.13;;;;61.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:50:25;2.43;2.43;2.43;2.27;;;;56.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:50:57;2.43;2.43;2.43;2.33;;;;56.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:51:29;2.40;2.40;2.40;2.30;;;;57.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:52:00;2.63;2.63;2.63;2.50;;;;58.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:52:31;2.40;2.40;2.40;2.30;;;;58.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:53:02;2.47;2.47;2.47;2.37;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:53:35;2.50;2.50;2.50;2.40;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:54:06;2.33;2.33;2.33;2.23;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:54:46;2.47;2.47;2.47;2.37;;;;53.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:56:24;2.43;2.43;2.43;2.33;;;;46.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:57:06;2.53;2.53;2.53;2.43;;;;46.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:57:39;2.43;2.43;2.43;2.33;;;;49.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:58:44;2.27;2.27;2.27;2.13;;;;50.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:59:19;2.67;2.67;2.67;2.50;;;;51.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T01:59:52;2.53;2.53;2.53;2.43;;;;51.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:00:30;2.80;2.80;2.80;2.67;;;;52.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:01:04;2.60;2.60;2.60;2.43;;;;53.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:01:39;2.63;2.63;2.63;2.53;;;;53.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:02:14;2.87;2.87;2.87;2.77;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:02:47;2.90;2.90;2.90;2.77;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:03:21;2.30;2.30;2.30;2.20;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:03:54;2.73;2.73;2.73;2.63;;;;53.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:04:28;2.80;2.80;2.80;2.70;;;;53.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:04:58;2.83;2.83;2.83;2.63;;;;53.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:05:31;3.07;3.07;3.07;2.93;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:06:03;3.00;3.00;3.00;2.87;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:06:38;2.57;2.57;2.57;2.43;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:07:25;2.40;2.40;2.40;2.30;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:08:06;2.60;2.60;2.60;2.50;;;;50.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:08:44;3.03;3.03;3.03;2.93;;;;44.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:09:19;2.57;2.57;2.57;2.47;;;;43.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:09:51;4.10;4.10;4.10;3.90;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:10:22;5.10;5.10;5.10;4.87;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:11:01;9.97;9.97;9.97;9.50;;;;42.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:11:41;4.70;4.70;4.70;4.50;;;;41.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:12:17;3.87;3.87;3.87;3.67;;;;39.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:12:51;3.33;3.33;3.33;3.13;;;;41.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:13:35;3.10;3.10;3.10;2.93;;;;42.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:14:15;3.37;3.37;3.37;3.23;;;;46.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:15:23;3.10;3.10;3.10;2.97;;;;48.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:16:02;3.43;3.43;3.43;3.23;;;;48.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:17:29;3.00;3.00;3.00;2.87;;;;49.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:18:01;3.00;3.00;3.00;2.80;;;;52.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:18:33;3.03;3.03;3.03;2.87;;;;55.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:19:08;3.17;3.17;3.17;2.97;;;;55.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:19:47;3.53;3.53;3.53;3.40;;;;54.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:20:26;4.70;4.70;4.70;4.50;;;;53.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:21:00;3.70;3.70;3.70;3.57;;;;52.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:21:31;4.27;4.27;4.27;4.10;;;;50.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:22:03;3.63;3.63;3.63;3.50;;;;50.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:22:40;4.07;4.07;4.07;3.90;;;;51.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:23:15;3.87;3.87;3.87;3.70;;;;58.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:23:46;3.40;3.40;3.40;3.20;;;;59.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:24:17;2.80;2.80;2.80;2.70;;;;58.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:24:53;2.97;2.97;2.97;2.83;;;;56.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:25:28;3.23;3.23;3.23;3.07;;;;56.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:26:05;3.07;3.07;3.07;2.87;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:26:40;3.20;3.20;3.20;3.10;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:27:11;3.50;3.50;3.50;3.37;;;;56.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:27:43;3.33;3.33;3.33;3.23;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:28:15;3.23;3.23;3.23;3.10;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:28:50;3.30;3.30;3.30;3.13;;;;57.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:29:24;3.03;3.03;3.03;2.90;;;;56.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:29:56;3.13;3.13;3.13;3.00;;;;55.33;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:30:28;3.60;3.60;3.60;3.43;;;;54.67;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:31:01;3.10;3.10;3.10;2.97;;;;54.00;3.00;
78602;SPS30;68102;46.068;18.206;2023-04-01T02:31:33;2.73;2.73;2.73;2.63;;;;54.67;3.00;
