sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:00;39.67;36.60;50.96;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:11;40.09;37.95;48.54;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:22;43.03;39.51;51.06;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:33;41.21;38.44;51.37;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:44;41.90;37.71;59.46;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:00:56;48.75;38.82;63.47;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:01:07;45.90;38.43;55.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:01:18;41.57;38.40;49.81;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:01:29;42.37;39.23;53.80;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:01:39;42.46;38.97;49.49;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:01:50;45.49;38.74;60.27;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:00;45.14;39.40;59.94;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:11;42.56;39.48;50.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:22;43.62;40.93;47.33;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:33;47.03;42.25;64.92;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:43;47.57;44.09;58.99;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:02:55;45.70;42.10;51.56;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:03:05;47.47;40.95;63.45;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:03:17;48.23;41.98;64.17;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:03:28;54.02;44.42;66.07;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:03:40;51.37;42.40;65.25;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:03:50;45.52;41.60;58.16;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:01;44.56;39.40;58.33;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:12;45.69;38.89;59.23;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:23;42.95;38.52;61.32;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:33;41.20;37.98;49.43;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:44;40.86;37.54;50.68;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:04:55;41.29;37.59;57.09;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:05:05;41.85;38.49;51.45;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:05:17;43.23;39.17;54.96;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:05:27;46.45;38.61;61.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:05:37;42.88;37.04;59.49;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:05:49;40.49;36.85;49.41;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:00;58.62;37.49;74.58;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:12;61.39;37.38;76.37;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:25;40.09;36.89;50.39;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:35;41.48;37.41;50.16;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:46;38.78;36.14;46.63;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:06:57;39.38;36.73;46.15;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:07:08;39.12;37.23;44.37;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:07:19;39.67;37.47;44.13;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:07:32;39.47;36.60;53.98;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:07:43;42.31;36.45;50.58;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:07:55;42.06;39.29;51.51;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:08:05;50.52;39.21;71.51;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:08:17;44.33;40.18;49.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:08:28;45.17;40.78;50.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:08:40;56.89;42.65;70.86;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:08:51;62.78;46.51;73.68;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:02;75.87;64.00;81.15;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:13;78.10;74.46;82.99;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:23;67.42;55.90;77.15;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:34;52.03;43.15;59.12;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:45;45.39;42.62;49.02;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:09:55;44.74;39.59;48.99;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:10:07;42.12;38.85;52.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:10:17;42.44;38.02;51.49;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:10:29;50.69;45.09;54.96;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:10:39;51.38;44.74;58.07;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:10:51;46.68;39.30;58.00;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:02;40.25;38.03;48.82;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:12;40.53;38.12;47.71;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:23;39.48;36.90;53.46;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:34;39.26;36.38;53.04;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:44;39.10;37.08;43.08;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:11:56;39.82;37.94;43.96;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:12:06;40.37;38.12;49.07;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:12:16;44.89;38.44;51.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:12:27;46.21;40.71;51.87;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:12:38;48.33;41.21;59.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:12:49;59.40;44.75;72.61;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:00;64.28;44.88;71.97;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:10;69.49;66.88;72.39;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:21;70.01;64.73;73.37;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:32;62.61;50.88;71.27;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:42;47.49;42.48;58.29;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:13:53;52.74;41.55;65.41;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:04;48.82;41.89;61.18;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:15;70.36;47.95;76.38;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:25;70.64;68.22;74.76;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:36;68.48;55.85;73.34;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:47;53.69;48.34;60.22;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:14:57;46.74;42.12;53.06;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:15:09;47.15;42.82;60.69;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:15:20;44.42;41.50;55.14;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:15:32;43.67;40.53;55.68;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:15:43;46.91;40.61;63.12;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:15:54;50.80;39.19;63.58;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:05;40.76;38.07;48.57;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:15;42.13;38.59;55.31;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:27;40.68;37.58;52.36;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:37;40.33;37.92;51.31;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:48;40.14;37.74;47.63;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:16:59;41.02;38.26;44.65;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:17:10;56.68;39.02;69.88;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:17:20;52.58;37.88;73.25;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:17:31;38.88;36.51;45.18;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:17:42;42.04;36.48;63.57;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:17:52;39.78;36.82;50.59;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:18:03;40.03;37.02;53.34;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:18:14;38.37;36.13;45.69;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:18:26;39.18;36.59;46.06;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:18:37;40.26;38.27;48.37;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:18:49;43.00;37.79;53.43;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:00;39.92;37.68;46.42;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:11;41.17;37.60;53.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:22;39.43;37.22;46.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:33;39.92;36.96;48.83;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:43;39.47;36.04;49.81;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:19:55;46.37;37.87;62.15;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:20:05;42.59;39.31;50.32;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:20:17;46.36;39.72;59.12;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:20:28;42.37;37.68;50.06;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:20:43;40.14;37.56;46.47;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:20:54;44.81;37.71;60.15;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:05;39.27;36.82;48.02;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:16;40.59;36.25;47.39;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:26;40.58;38.07;47.48;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:37;39.66;37.36;49.55;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:48;49.84;39.03;62.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:21:58;45.67;37.83;58.36;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:22:09;42.02;38.19;49.09;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:22:22;47.38;40.56;53.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:22:33;45.86;40.37;54.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:22:44;46.70;42.27;53.02;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:22:54;50.80;44.99;57.30;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:23:05;71.45;56.73;76.99;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:23:16;67.95;65.94;70.09;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:23:26;66.17;57.82;72.39;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:23:37;58.22;40.94;72.38;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:23:50;40.00;37.35;48.24;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:00;39.11;36.98;44.14;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:11;40.67;36.54;55.17;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:22;40.86;37.35;47.43;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:32;40.94;39.10;47.82;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:43;40.67;37.64;48.70;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:24:54;42.85;39.30;49.05;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:25:04;45.11;40.06;55.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:25:15;42.15;39.37;47.75;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:25:26;42.98;39.31;52.40;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:25:36;45.25;41.92;57.73;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:25:48;45.53;41.38;55.05;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:00;50.38;40.02;61.66;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:11;41.98;39.35;48.07;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:23;44.76;39.11;57.18;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:34;43.47;39.69;51.47;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:45;47.57;39.53;64.04;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:26:58;44.17;39.08;55.63;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:27:08;46.25;40.91;51.08;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:27:18;46.53;40.56;54.53;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:27:30;47.88;43.11;53.63;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:27:41;50.91;44.57;66.65;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:27:51;67.95;50.05;72.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:03;71.77;69.11;77.40;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:14;70.70;58.28;75.53;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:26;53.43;44.64;60.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:36;43.09;39.39;52.09;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:47;41.81;37.59;57.78;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:28:58;41.49;37.31;60.19;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:29:09;40.99;37.14;54.29;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:29:20;41.14;37.34;48.89;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:29:31;41.80;38.12;52.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:29:43;41.95;38.32;50.36;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:29:54;49.30;41.80;59.25;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:05;48.19;44.78;54.47;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:16;55.26;48.75;68.66;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:26;49.93;44.23;55.72;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:37;46.88;40.99;62.26;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:48;45.72;40.67;58.97;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:30:58;48.51;43.36;56.22;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:31:10;48.50;42.24;57.92;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:31:20;47.10;42.55;52.59;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:31:30;51.43;45.55;59.18;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:31:41;66.94;57.12;70.22;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:31:52;67.58;65.47;69.36;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:32:02;62.31;48.76;67.50;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:32:14;46.67;40.09;55.18;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:32:24;41.60;38.95;50.50;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:32:37;43.99;39.19;55.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:32:51;48.37;41.67;61.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:33:03;43.40;38.46;61.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:33:13;45.19;38.04;57.68;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:33:25;40.88;37.89;53.45;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:33:38;42.00;38.13;50.48;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:33:51;42.08;39.59;50.02;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:02;42.66;38.92;52.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:12;46.18;41.22;56.08;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:23;43.55;39.56;52.55;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:34;43.27;39.78;58.76;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:44;43.16;38.58;56.11;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:34:56;40.46;37.96;50.35;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:35:08;43.05;38.50;56.57;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:35:20;50.73;39.30;63.65;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:35:32;43.01;38.83;54.14;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:35:42;45.88;39.30;55.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:35:54;47.44;42.80;57.10;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:36:10;46.15;41.06;59.07;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:36:21;58.67;42.01;78.48;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:36:33;70.61;54.76;73.96;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:36:43;73.22;70.41;76.52;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:36:53;66.55;51.46;73.06;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:37:05;65.88;44.82;80.71;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:37:15;63.69;42.00;74.98;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:37:26;58.02;41.69;72.16;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:37:37;43.23;40.28;51.62;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:37:49;41.47;38.25;50.46;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:00;40.02;37.00;46.39;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:11;39.04;36.83;46.91;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:22;38.51;36.57;44.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:32;40.23;37.78;43.25;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:43;41.82;39.72;47.70;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:38:53;41.80;38.54;45.54;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:04;41.65;39.23;53.95;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:14;44.83;39.94;56.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:28;52.59;40.45;66.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:39;41.68;39.15;48.84;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:49;42.63;38.93;54.14;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:39:59;47.46;39.65;60.73;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:40:21;53.89;40.15;68.09;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:40:35;55.97;40.35;72.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:40:47;45.81;39.99;60.90;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:40:57;41.81;38.96;51.11;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:41:09;44.35;38.13;58.05;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:41:25;43.13;39.36;54.32;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:41:36;41.37;38.00;54.74;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:41:47;44.36;38.25;56.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:41:58;41.62;38.22;53.27;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:42:09;43.12;39.16;59.80;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:42:19;41.41;37.59;56.48;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:42:30;42.27;38.58;54.26;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:42:41;47.79;39.24;64.32;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:42:51;44.73;39.47;55.54;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:43:03;44.93;38.96;55.79;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:43:14;41.55;38.02;52.92;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:43:28;42.81;38.59;55.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:43:38;41.04;38.50;47.38;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:43:50;40.74;37.83;50.77;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:44:21;59.21;39.53;75.51;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:44:33;61.51;42.48;78.68;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:44:47;51.61;40.73;66.25;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:44:58;42.72;39.58;52.94;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:45:51;44.16;40.04;54.87;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:02;47.75;40.04;61.90;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:13;44.72;39.77;55.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:24;51.04;40.07;69.00;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:34;63.20;45.77;75.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:45;53.63;40.60;70.03;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:46:56;57.11;43.61;68.88;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:47:07;47.64;43.39;61.44;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:47:17;46.78;40.91;55.88;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:47:28;45.73;41.39;54.17;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:47:39;45.22;40.45;57.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:47:50;45.27;41.56;54.08;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:48:19;42.78;39.26;51.28;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:48:34;41.34;37.82;54.65;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:48:50;58.73;40.58;76.75;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:49:01;47.83;39.46;69.55;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:49:13;49.24;39.62;63.00;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:49:25;41.48;38.96;50.21;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:49:37;41.53;38.96;48.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:49:50;53.80;41.12;66.87;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:50:01;42.69;37.54;54.89;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:50:12;41.26;37.60;49.13;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:50:23;49.75;38.52;63.22;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:50:34;41.74;38.41;53.56;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:51:17;43.13;37.43;57.57;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:51:28;40.36;36.73;50.16;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:51:40;40.99;38.24;51.19;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:51:53;39.19;36.54;50.64;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:52:07;55.96;37.18;70.88;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:52:20;55.74;41.99;71.24;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:52:32;47.56;39.35;60.86;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:52:43;40.76;38.69;46.20;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:52:55;50.96;40.36;68.73;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:53:05;54.69;41.76;65.85;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:53:17;51.98;43.64;63.33;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:53:30;57.92;41.12;71.97;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:53:43;44.69;41.25;57.11;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:53:56;43.43;40.27;53.45;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:54:08;44.42;39.29;54.56;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:54:19;53.13;44.33;68.91;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:54:31;60.50;41.12;72.62;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:54:42;50.16;38.97;65.01;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:54:56;57.32;42.47;73.81;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:55:07;54.72;42.47;70.51;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:55:21;59.11;42.04;74.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:55:32;54.66;42.09;68.22;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:55:48;56.17;44.00;68.24;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:56:14;48.98;42.73;62.93;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:56:26;48.79;44.15;56.78;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:56:38;50.90;44.66;66.34;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:56:57;70.69;47.71;78.65;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:57:10;72.92;67.74;77.71;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:57:29;67.96;49.87;82.00;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:57:41;56.98;41.33;74.19;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:57:53;47.17;40.09;56.43;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:58:07;54.82;40.69;70.88;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:58:20;45.30;41.25;63.34;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:58:33;50.37;41.31;66.95;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:58:49;50.81;38.90;69.32;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:59:04;45.34;37.97;57.10;;
67308;Laerm;57662;51.436;5.978;2023-04-01T00:59:22;50.24;39.57;68.61;;
