sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-04-01T00:01:07;0.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:01:07;0.86;0.83;0.71;0.53;4.26;4.25;4.22;4.05;3.29;0.69
1727;SPS30;861;48.808;9.006;2023-04-01T00:03:37;2.78;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:03:37;0.85;0.82;0.70;0.51;4.11;4.10;4.07;3.91;3.15;0.70
1727;SPS30;861;48.808;9.006;2023-04-01T00:06:03;0.75;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:06:03;1.03;1.00;0.85;0.63;5.07;5.07;5.03;4.83;3.90;0.70
1727;SPS30;861;48.808;9.006;2023-04-01T00:08:30;0.80;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:08:31;0.94;0.92;0.79;0.59;4.73;4.73;4.69;4.51;3.67;0.69
1727;SPS30;861;48.808;9.006;2023-04-01T00:10:57;1.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:10:58;1.01;0.98;0.83;0.62;4.96;4.96;4.92;4.72;3.82;0.70
1727;SPS30;861;48.808;9.006;2023-04-01T00:13:25;0.92;0.89;0.75;0.54;4.38;4.37;4.34;4.15;3.33;0.71
1727;SPS30;861;48.808;9.006;2023-04-01T00:13:25;0.88;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:15:52;0.77;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:15:53;1.10;1.07;0.90;0.66;5.27;5.26;5.22;5.00;4.02;0.71
1727;SPS30;861;48.808;9.006;2023-04-01T00:18:20;0.85;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:18:21;0.99;0.96;0.81;0.59;4.71;4.70;4.67;4.46;3.59;0.71
1727;SPS30;861;48.808;9.006;2023-04-01T00:20:51;1.02;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:20:52;0.90;0.87;0.73;0.53;4.25;4.24;4.21;4.02;3.23;0.72
1727;SPS30;861;48.808;9.006;2023-04-01T00:23:19;1.08;1.05;0.88;0.63;5.04;5.03;4.99;4.76;3.81;0.73
1727;SPS30;861;48.808;9.006;2023-04-01T00:23:19;0.65;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:25:47;1.08;1.05;0.88;0.63;5.05;5.04;5.00;4.77;3.82;0.72
1727;SPS30;861;48.808;9.006;2023-04-01T00:25:47;1.55;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:28:15;1.30;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:28:17;0.98;0.95;0.80;0.58;4.66;4.65;4.61;4.41;3.54;0.71
1727;SPS30;861;48.808;9.006;2023-04-01T00:30:45;0.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:30:46;1.04;1.00;0.83;0.58;4.69;4.68;4.64;4.41;3.51;0.73
1727;SPS30;861;48.808;9.006;2023-04-01T00:33:12;0.82;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:33:13;1.12;1.08;0.90;0.63;5.10;5.09;5.05;4.80;3.82;0.72
1727;SPS30;861;48.808;9.006;2023-04-01T00:35:40;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:35:40;0.99;0.95;0.79;0.55;4.43;4.42;4.38;4.16;3.31;0.71
1727;SPS30;861;48.808;9.006;2023-04-01T00:38:07;1.09;1.05;0.86;0.59;4.73;4.72;4.67;4.42;3.48;0.73
1727;SPS30;861;48.808;9.006;2023-04-01T00:38:07;3.05;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:40:37;4.63;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:40:39;1.22;1.17;0.96;0.65;5.24;5.23;5.18;4.90;3.86;0.74
1727;SPS30;861;48.808;9.006;2023-04-01T00:43:10;1.15;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:43:15;1.12;1.08;0.89;0.61;4.91;4.90;4.86;4.60;3.64;0.73
1727;SPS30;861;48.808;9.006;2023-04-01T00:45:45;1.65;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:45:47;1.17;1.13;0.93;0.65;5.20;5.19;5.14;4.87;3.86;0.74
1727;SPS30;861;48.808;9.006;2023-04-01T00:48:19;2.28;;0.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:48:21;1.48;1.43;1.18;0.81;6.53;6.52;6.45;6.12;4.84;0.75
1727;SPS30;861;48.808;9.006;2023-04-01T00:50:58;1.00;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:51:01;1.29;1.25;1.02;0.70;5.60;5.59;5.54;5.24;4.13;0.77
1727;SPS30;861;48.808;9.006;2023-04-01T00:53:35;1.10;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:53:38;1.19;1.15;0.94;0.64;5.15;5.14;5.09;4.82;3.79;0.77
1727;SPS30;861;48.808;9.006;2023-04-01T00:56:16;2.45;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:56:18;1.18;1.14;0.93;0.63;5.05;5.04;4.99;4.71;3.70;0.77
1727;SPS30;861;48.808;9.006;2023-04-01T00:58:57;1.45;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T00:59:05;1.49;1.43;1.15;0.76;6.15;6.14;6.08;5.71;4.46;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T01:01:39;2.80;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:01:40;1.69;1.62;1.29;0.83;6.66;6.65;6.57;6.14;4.73;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T01:04:07;1.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:04:07;1.44;1.38;1.10;0.72;5.77;5.76;5.70;5.34;4.13;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T01:06:51;0.70;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:13:03;2.22;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:13:08;1.29;1.24;0.99;0.64;5.19;5.18;5.12;4.79;3.72;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T01:16:06;2.85;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:16:13;1.48;1.42;1.13;0.73;5.87;5.86;5.79;5.41;4.18;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T01:18:56;2.67;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:19:04;1.34;1.28;1.01;0.63;5.06;5.05;4.98;4.63;3.53;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T01:25:32;0.88;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:25:39;1.40;1.34;1.05;0.66;5.30;5.29;5.22;4.84;3.69;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T01:28:44;1.24;1.19;0.93;0.57;4.61;4.60;4.54;4.20;3.19;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T01:35:38;1.55;1.49;1.16;0.71;5.77;5.76;5.68;5.26;3.99;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T01:38:19;3.78;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:38:22;1.24;1.19;0.93;0.58;4.66;4.65;4.59;4.26;3.24;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T01:40:56;2.05;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:40:57;1.42;1.37;1.07;0.67;5.38;5.37;5.30;4.92;3.75;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T01:43:30;2.65;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:43:32;1.40;1.34;1.05;0.65;5.21;5.20;5.13;4.76;3.61;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T01:46:10;1.33;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:46:13;1.26;1.20;0.93;0.57;4.58;4.57;4.50;4.16;3.13;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T01:48:45;1.80;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:48:47;1.25;1.19;0.92;0.56;4.52;4.51;4.45;4.10;3.09;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T01:51:17;1.15;;0.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:51:19;1.67;1.59;1.23;0.75;6.03;6.01;5.93;5.47;4.12;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T01:53:48;1.77;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:53:48;1.36;1.30;1.00;0.60;4.85;4.84;4.77;4.39;3.30;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T01:56:15;1.25;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:56:17;1.59;1.52;1.17;0.70;5.64;5.63;5.55;5.10;3.82;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T01:58:52;0.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T01:58:55;1.22;1.16;0.90;0.54;4.33;4.32;4.25;3.91;2.93;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:01:31;1.77;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:01:33;1.19;1.13;0.88;0.53;4.27;4.26;4.20;3.87;2.91;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:04:07;1.90;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:04:09;1.19;1.14;0.88;0.53;4.32;4.31;4.25;3.92;2.96;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:06:42;1.58;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:06:49;0.84;0.81;0.62;0.38;3.04;3.03;2.99;2.76;2.07;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:09:29;1.15;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:09:29;0.81;0.78;0.60;0.36;2.92;2.91;2.87;2.65;1.99;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T02:11:57;0.75;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:11:59;1.20;1.14;0.88;0.52;4.20;4.19;4.12;3.79;2.82;0.85
1727;SPS30;861;48.808;9.006;2023-04-01T02:14:47;1.26;1.20;0.93;0.55;4.45;4.43;4.37;4.02;3.00;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T02:17:29;0.98;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:17:30;1.06;1.01;0.78;0.47;3.79;3.78;3.73;3.43;2.58;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:20:06;0.77;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:20:12;1.13;1.08;0.84;0.51;4.08;4.08;4.02;3.71;2.79;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T02:22:46;0.57;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:22:48;1.10;1.06;0.81;0.49;3.95;3.94;3.88;3.58;2.68;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:25:28;1.38;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:25:30;0.92;0.88;0.68;0.40;3.25;3.24;3.20;2.94;2.20;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T02:28:03;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:28:05;0.90;0.86;0.66;0.40;3.23;3.22;3.18;2.93;2.20;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T02:30:36;1.05;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:30:38;0.95;0.91;0.70;0.43;3.44;3.44;3.39;3.13;2.36;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T02:33:09;0.60;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:33:10;1.00;0.96;0.74;0.45;3.63;3.63;3.58;3.30;2.49;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:35:37;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:35:37;1.08;1.03;0.80;0.49;3.96;3.95;3.90;3.60;2.73;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T02:38:04;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:38:05;0.98;0.94;0.74;0.46;3.67;3.67;3.62;3.35;2.55;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T02:40:41;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:40:51;0.96;0.92;0.72;0.44;3.59;3.58;3.53;3.28;2.50;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T02:43:25;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:43:26;0.95;0.91;0.71;0.44;3.51;3.51;3.46;3.20;2.42;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:45:52;0.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:45:53;0.95;0.90;0.70;0.42;3.39;3.39;3.34;3.07;2.31;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T02:48:19;4.20;;0.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:48:20;0.99;0.94;0.73;0.45;3.61;3.60;3.55;3.28;2.48;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:50:46;1.06;1.02;0.79;0.48;3.87;3.86;3.81;3.52;2.66;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:50:46;0.63;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:53:12;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:53:13;0.77;0.73;0.57;0.35;2.83;2.82;2.79;2.58;1.95;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:55:39;0.94;0.90;0.69;0.42;3.40;3.39;3.34;3.08;2.32;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T02:55:39;1.15;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T02:58:06;0.93;0.89;0.69;0.41;3.31;3.30;3.25;2.99;2.24;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T02:58:06;0.65;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:00:32;2.15;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:00:33;0.83;0.80;0.61;0.36;2.94;2.93;2.89;2.65;1.98;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T03:02:59;0.45;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:03:00;0.94;0.90;0.69;0.41;3.34;3.33;3.29;3.02;2.26;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T03:05:27;1.02;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:05:27;1.00;0.95;0.73;0.44;3.53;3.53;3.48;3.20;2.39;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T03:07:54;0.90;0.86;0.67;0.40;3.20;3.19;3.14;2.89;2.16;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T03:07:54;1.70;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:10:21;0.97;0.93;0.72;0.43;3.46;3.46;3.41;3.14;2.35;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T03:10:21;1.00;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:12:48;0.99;0.95;0.74;0.45;3.64;3.63;3.58;3.31;2.50;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:12:48;3.22;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:15:14;1.95;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:15:15;0.96;0.92;0.72;0.45;3.62;3.62;3.57;3.32;2.53;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T03:17:41;3.35;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:17:42;0.92;0.88;0.69;0.43;3.44;3.43;3.39;3.14;2.39;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T03:20:09;0.93;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:20:10;1.08;1.04;0.81;0.50;4.00;3.99;3.94;3.65;2.76;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:22:37;1.03;0.98;0.76;0.46;3.73;3.72;3.67;3.38;2.55;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:22:37;1.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:25:05;0.88;0.84;0.65;0.40;3.20;3.20;3.15;2.91;2.20;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:25:05;1.63;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:27:33;0.87;0.83;0.64;0.39;3.14;3.13;3.09;2.85;2.14;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:27:33;0.82;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:30:01;1.15;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:30:02;1.06;1.02;0.79;0.48;3.91;3.90;3.85;3.56;2.70;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:32:30;1.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:32:31;0.83;0.79;0.61;0.37;3.02;3.02;2.98;2.75;2.08;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:34:58;1.20;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:34:58;0.76;0.73;0.57;0.35;2.82;2.82;2.78;2.57;1.95;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:37:25;0.95;0.91;0.70;0.43;3.45;3.44;3.40;3.14;2.37;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:37:25;1.05;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:39:51;0.73;0.70;0.54;0.33;2.64;2.63;2.59;2.39;1.80;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:39:51;2.30;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:42:18;0.40;;0.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:42:18;0.89;0.85;0.66;0.40;3.20;3.19;3.15;2.90;2.18;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T03:44:44;0.93;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:44:45;0.77;0.74;0.57;0.34;2.71;2.71;2.67;2.45;1.83;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T03:47:11;0.85;0.81;0.62;0.37;3.02;3.02;2.97;2.74;2.05;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T03:47:11;1.15;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:49:37;0.65;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:49:38;0.87;0.83;0.64;0.39;3.17;3.16;3.12;2.88;2.17;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T03:52:07;0.93;;0.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:52:09;0.89;0.85;0.66;0.41;3.29;3.28;3.23;2.99;2.27;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:54:36;0.95;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:54:36;0.74;0.71;0.55;0.34;2.78;2.77;2.74;2.54;1.93;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:57:03;0.35;;0.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:57:03;0.58;0.55;0.43;0.27;2.18;2.18;2.15;1.99;1.52;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T03:59:30;1.05;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T03:59:30;0.80;0.77;0.60;0.37;3.02;3.02;2.98;2.76;2.11;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:01:57;0.73;0.70;0.55;0.34;2.77;2.77;2.73;2.53;1.93;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:01:57;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:04:23;0.75;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:04:24;0.78;0.75;0.59;0.37;2.97;2.96;2.92;2.72;2.07;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:06:51;0.59;0.57;0.44;0.28;2.24;2.23;2.20;2.04;1.56;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:06:51;4.80;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:09:18;0.47;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:09:19;0.69;0.66;0.52;0.32;2.61;2.60;2.57;2.39;1.82;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:11:45;0.64;0.61;0.48;0.30;2.44;2.44;2.41;2.24;1.71;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T04:11:45;0.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:14:13;0.82;0.79;0.62;0.39;3.17;3.16;3.13;2.91;2.24;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T04:14:13;0.73;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:16:39;1.33;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:16:40;0.70;0.67;0.53;0.33;2.66;2.66;2.62;2.44;1.87;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T04:19:06;0.88;0.84;0.66;0.41;3.28;3.27;3.23;2.99;2.28;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:19:06;1.42;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:21:33;0.32;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:21:33;0.71;0.68;0.53;0.33;2.67;2.67;2.63;2.45;1.87;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:24:00;0.69;0.66;0.52;0.32;2.61;2.61;2.58;2.39;1.82;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:24:00;1.15;;0.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:26:27;0.74;0.71;0.55;0.35;2.79;2.79;2.75;2.55;1.95;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:26:27;2.47;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:28:54;1.83;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:28:54;0.74;0.71;0.55;0.35;2.81;2.81;2.77;2.58;1.97;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:31:23;2.95;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:31:24;0.94;0.90;0.71;0.44;3.56;3.56;3.51;3.26;2.49;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:33:51;0.40;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:33:51;0.98;0.94;0.73;0.45;3.63;3.62;3.57;3.31;2.51;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:36:19;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:36:19;0.96;0.92;0.72;0.44;3.54;3.53;3.49;3.22;2.44;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T04:38:46;2.42;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:38:47;0.86;0.82;0.64;0.40;3.22;3.21;3.17;2.94;2.24;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:41:14;1.13;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:41:15;0.82;0.79;0.62;0.39;3.16;3.15;3.12;2.90;2.23;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:43:53;1.00;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:43:55;0.92;0.88;0.70;0.44;3.57;3.56;3.52;3.28;2.52;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:46:23;0.50;;0.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:46:24;0.86;0.82;0.65;0.42;3.40;3.39;3.35;3.13;2.42;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T04:48:50;0.95;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:48:50;0.97;0.94;0.74;0.47;3.82;3.81;3.76;3.51;2.70;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T04:51:17;3.53;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:51:18;0.88;0.84;0.67;0.42;3.39;3.38;3.34;3.11;2.38;0.81
1727;SPS30;861;48.808;9.006;2023-04-01T04:53:46;1.02;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:53:47;0.89;0.85;0.66;0.41;3.32;3.31;3.27;3.03;2.31;0.83
1727;SPS30;861;48.808;9.006;2023-04-01T04:56:18;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:56:19;1.13;1.09;0.85;0.52;4.18;4.18;4.12;3.81;2.89;0.84
1727;SPS30;861;48.808;9.006;2023-04-01T04:58:47;2.05;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T04:58:48;1.35;1.29;1.01;0.63;5.10;5.08;5.02;4.66;3.55;0.82
1727;SPS30;861;48.808;9.006;2023-04-01T05:01:15;0.63;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T05:01:16;1.19;1.14;0.90;0.57;4.63;4.62;4.56;4.25;3.27;0.80
1727;SPS30;861;48.808;9.006;2023-04-01T05:03:43;0.50;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T05:03:44;1.02;0.98;0.78;0.50;4.02;4.01;3.96;3.71;2.86;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T05:06:12;0.63;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T05:06:13;1.58;1.51;1.20;0.76;6.14;6.13;6.06;5.65;4.34;0.79
1727;SPS30;861;48.808;9.006;2023-04-01T05:08:42;0.85;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T05:08:44;1.94;1.86;1.49;0.97;7.79;7.77;7.68;7.20;5.58;0.78
1727;SPS30;861;48.808;9.006;2023-04-01T05:11:13;2.53;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-04-01T05:11:14;2.44;2.36;1.93;1.33;10.67;10.65;10.55;9.98;7.89;0.75
1727;SPS30;861;48.808;9.006;2023-04-01T05:13:43;1.65;;1.00;;;;;;;
