sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-01T00:02:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:04:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:07:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:09:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:12:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:15:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:17:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:20:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:22:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:25:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:28:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:30:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:33:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:35:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:38:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:40:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:43:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:46:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:48:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:51:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:53:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:56:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T00:59:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:01:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:04:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:06:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:09:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:12:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:14:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:17:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:19:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:22:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:22:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:23:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:24:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:25:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:27:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:30:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:32:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:33:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:35:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:37:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:40:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:42:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:45:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:48:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:50:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:53:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:55:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T01:58:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:01:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:04:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:06:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:09:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:11:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:14:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:17:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:19:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:22:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:24:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:27:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:29:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:32:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T02:35:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:37:45;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:40:19;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:42:55;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:45:29;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:48:04;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:50:39;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:53:14;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:55:49;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T02:58:24;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:00:59;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:03:35;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:06:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:08:44;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:11:19;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:13:55;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:16:29;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:19:04;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:21:40;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:24:14;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:26:49;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:29:24;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:32:00;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:34:34;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:37:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:39:45;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:42:20;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:44:54;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:47:30;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:50:05;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:52:39;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:55:15;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T03:57:50;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:00:25;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:03:00;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:05:35;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:08:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:10:45;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:13:20;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:15:55;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:18:30;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:21:05;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:23:40;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:26:15;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:28:50;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:31:25;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:34:00;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:36:35;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:39:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:41:45;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:44:20;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:46:55;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:49:30;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:52:05;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:54:40;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:57:15;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T04:59:50;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T05:02:25;1.0;null
45774;HPM;31483;52.670;13.266;2023-04-01T05:05:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:07:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:10:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:12:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:15:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:17:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:20:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:23:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:25:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:28:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:30:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:33:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:36:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:38:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:41:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:43:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:46:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:48:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:51:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:54:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:56:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T05:59:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:01:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:04:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:07:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:09:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:12:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:14:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:17:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:19:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:22:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:25:17;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:27:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:30:22;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:30:37;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:32:56;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:35:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:38:04;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:38:19;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:40:39;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:43:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:45:46;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:48:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:50:58;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:53:31;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:56:06;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T06:58:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:01:16;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:03:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:06:26;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:09:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:11:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:14:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:16:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:19:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:21:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:24:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:27:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:29:41;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:32:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:34:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:37:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:40:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:42:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:45:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:47:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:50:22;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:52:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:55:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T07:58:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:00:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:03:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:05:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:08:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:11:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:13:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:16:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:18:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:21:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:23:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:26:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:29:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:31:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:34:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:36:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:39:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:42:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:42:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:44:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:47:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:49:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:52:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:55:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T08:57:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:00:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:02:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:05:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:07:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:10:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:13:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:15:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:18:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:20:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:23:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:25:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:26:28;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:28:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:31:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:34:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:34:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:36:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:38:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:41:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:44:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:46:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:49:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:49:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:51:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:54:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:57:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:57:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:57:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:59:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T09:59:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:00:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:02:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:03:13;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:04:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:05:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:07:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:07:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:08:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:09:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:12:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:15:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:17:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:17:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:18:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:20:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:22:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:25:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:28:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:30:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:33:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:35:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:36:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:36:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:38:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:38:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:39:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:40:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:41:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:41:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:43:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:46:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:46:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:46:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:48:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:49:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:51:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:53:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:54:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:56:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T10:59:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:01:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:02:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:04:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:04:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:06:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:07:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:07:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:09:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:10:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:12:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:14:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:15:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:17:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:17:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:17:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:19:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:22:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:24:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:27:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:30:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:32:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:35:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:35:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:37:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:37:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:40:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:42:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:45:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:48:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:50:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:53:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:55:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T11:58:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:00:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:03:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:06:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:08:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:11:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:13:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:16:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:19:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:21:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:24:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:26:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:27:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:29:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:29:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:31:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:34:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:37:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:39:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:42:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:42:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:44:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:47:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:47:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:50:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:52:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:55:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:58:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T12:58:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:00:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:03:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:05:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:06:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:08:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:10:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:13:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:15:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:18:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:21:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:23:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:26:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:28:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:31:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:34:00;1.0;15.0
