sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:02:01;30.40;28.24;42.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:04:29;30.13;28.69;40.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:06:57;30.24;28.16;46.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:09:25;29.93;28.29;46.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:11:53;30.20;28.47;42.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:14:21;30.62;28.30;49.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:16:49;33.04;28.26;50.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:19:17;47.46;29.84;65.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:21:45;31.80;28.58;40.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:24:15;31.77;28.39;44.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:26:43;30.60;28.14;46.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:29:11;30.37;28.11;43.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:31:39;32.33;28.48;48.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:34:07;31.79;28.91;46.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:36:35;34.88;29.36;47.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:39:03;34.65;29.33;50.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:41:31;38.40;29.59;51.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:44:11;31.21;28.27;46.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:46:42;29.92;28.08;44.79;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:49:10;29.74;27.94;45.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:51:38;29.86;27.89;45.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:54:06;29.95;27.93;44.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:56:39;29.45;28.01;40.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T00:59:17;31.17;28.25;44.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:01:46;30.33;28.01;48.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:04:27;29.03;27.89;37.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:06:58;28.76;27.82;35.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:12:07;28.48;27.61;36.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:14:44;41.25;27.83;60.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:22:34;34.61;28.80;55.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:25:17;29.88;28.02;37.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:33:17;29.03;27.62;35.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:35:48;29.34;27.87;38.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:38:18;29.13;27.80;35.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:40:49;29.16;27.83;37.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:43:22;29.00;27.69;37.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:45:54;29.53;27.51;50.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:48:23;29.01;27.53;35.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:50:52;32.66;28.00;44.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:53:20;46.73;27.55;62.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T01:55:48;29.23;27.54;36.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:00:46;29.55;27.78;37.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:03:16;29.27;27.73;36.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:05:45;31.39;27.73;43.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:08:15;32.87;27.81;45.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:10:46;29.28;27.59;38.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:13:18;28.92;27.70;37.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:15:50;28.67;27.70;34.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:18:22;30.84;27.81;41.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:20:51;28.76;27.90;35.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:23:19;29.83;27.76;44.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:25:47;28.40;27.54;35.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:28:16;28.96;27.89;34.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:30:47;29.92;27.92;44.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:33:17;29.92;28.11;44.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:35:46;48.63;29.46;66.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:38:14;29.20;28.10;33.01;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:40:44;34.25;28.59;44.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:43:12;34.41;28.56;44.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:45:40;31.88;28.52;47.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:48:08;47.93;29.78;65.18;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:50:36;34.86;29.21;42.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:53:05;30.25;28.57;41.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:55:33;30.03;28.26;41.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T02:58:01;29.81;28.09;41.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:00:29;29.96;28.20;39.53;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:02:57;32.05;28.29;45.96;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:05:25;30.44;28.14;43.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:07:53;30.30;28.17;47.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:10:21;29.59;28.18;43.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:12:49;29.58;28.25;40.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:15:17;51.19;28.26;71.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:17:45;32.78;28.72;49.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:20:14;52.24;29.08;72.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:22:42;29.79;28.18;45.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:25:10;35.68;28.95;48.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:27:38;30.41;28.89;35.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:30:06;30.20;28.71;37.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:32:34;30.88;28.60;40.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:35:02;33.48;29.15;48.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:37:31;31.27;29.34;36.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:39:59;30.57;29.19;37.46;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:42:27;32.03;29.34;49.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:44:55;33.52;29.46;48.97;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:47:23;32.52;29.61;48.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:49:51;39.26;29.23;55.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:52:19;33.99;29.45;46.87;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:54:47;31.87;28.92;45.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:57:15;50.87;29.14;72.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T03:59:43;33.33;28.54;49.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:02:11;35.35;28.60;50.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:04:39;50.35;28.80;67.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:07:08;33.96;29.28;46.38;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:09:36;41.94;29.53;56.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:12:04;45.63;30.93;57.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:14:32;47.12;32.05;58.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:17:00;46.93;33.12;57.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:19:32;50.98;32.63;69.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:22:03;48.64;33.46;67.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:24:31;45.37;32.67;55.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:26:59;42.84;31.19;53.42;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:29:27;41.54;32.44;51.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:31:55;40.23;31.76;50.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:34:23;39.49;31.84;49.02;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:36:51;49.03;32.05;64.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:39:19;47.17;34.18;57.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:41:47;47.75;32.24;59.35;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:44:15;48.36;33.69;58.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:46:43;51.50;33.24;63.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:49:11;47.03;32.81;60.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:51:39;50.51;33.73;66.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:54:07;46.41;31.94;57.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:56:35;43.11;31.50;54.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T04:59:03;51.18;33.07;68.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:01:31;46.94;34.99;57.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:04:00;50.77;35.67;66.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:06:28;46.48;33.35;61.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:08:59;47.11;33.07;60.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:11:27;42.82;31.77;53.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:13:55;39.74;31.39;50.55;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:16:23;41.36;32.26;59.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:18:51;42.20;32.15;57.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:21:19;44.05;32.24;55.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:23:47;42.94;31.38;54.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:26:15;44.74;31.27;56.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:28:43;42.96;31.94;55.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:31:11;40.79;33.35;49.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:33:39;38.94;31.64;50.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:36:08;44.23;32.43;54.71;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:38:37;43.77;33.15;55.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:41:05;41.05;33.01;54.58;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:43:35;54.16;33.04;73.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:46:03;44.03;33.92;55.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:48:32;47.58;31.92;64.81;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:51:02;42.84;31.71;57.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:53:31;42.69;32.97;56.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:56:03;41.43;34.06;54.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T05:58:31;41.85;33.67;58.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:01:00;47.72;33.13;74.29;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:03:28;53.78;33.68;71.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:05:56;45.41;33.81;61.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:08:24;42.63;32.60;54.94;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:13:24;56.05;34.61;72.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:16:03;51.35;33.96;67.88;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:21:27;61.86;34.06;77.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:26:47;51.97;34.64;71.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:39:53;56.18;35.97;72.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:42:23;51.04;34.26;70.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T06:58:06;43.97;32.74;57.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:00:39;50.10;33.36;65.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:03:41;54.88;34.27;74.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:06:03;49.27;32.77;67.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:08:33;53.62;32.84;68.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:11:03;47.53;31.21;61.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:13:41;42.60;32.87;56.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:16:15;43.43;33.65;52.82;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:18:48;51.89;31.82;69.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:21:25;39.89;31.60;52.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:23:54;50.05;33.40;67.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:26:24;52.77;32.08;68.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:28:52;55.54;37.97;67.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:31:33;50.06;34.65;65.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:49:30;54.23;31.32;71.54;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:55:03;54.15;35.73;70.48;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T07:57:38;46.54;37.43;61.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:00:16;52.28;36.57;66.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:05:32;54.72;33.15;69.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:08:07;49.02;31.21;66.22;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:10:42;48.34;32.41;64.14;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:15:48;45.88;37.59;59.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:21:00;55.18;35.44;71.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:23:47;49.87;37.01;66.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:28:58;51.24;33.98;65.67;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:33:58;53.57;34.16;69.61;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:36:32;45.12;34.48;60.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:39:03;51.72;35.75;63.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:46:35;52.64;35.71;66.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T08:57:06;46.55;33.79;59.93;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:13:08;56.11;37.09;69.51;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:31:20;58.30;35.21;74.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:34:03;54.10;35.14;73.00;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:36:43;42.85;33.92;51.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:41:57;50.11;34.08;68.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:44:34;55.37;34.75;69.73;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T09:54:55;41.93;32.77;53.95;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T10:02:35;56.74;36.21;69.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T10:05:31;44.56;32.82;61.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T10:45:01;52.48;30.68;66.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T11:22:05;57.23;31.53;77.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T11:37:36;53.94;30.45;67.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T11:42:45;48.82;30.70;62.28;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T11:53:18;48.67;34.77;63.41;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:01:23;42.79;34.36;61.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:04:06;49.42;35.63;65.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:09:16;50.41;32.36;68.91;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:11:51;52.94;30.57;70.24;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:14:38;40.10;30.50;54.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:17:16;50.87;31.56;66.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:19:51;43.92;31.10;65.27;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:38:28;53.35;32.11;66.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:41:03;43.67;30.13;61.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:56:02;53.65;38.01;69.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T12:58:36;52.54;34.94;66.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:09:34;51.86;30.52;68.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:15:16;46.83;31.11;62.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:28:11;53.92;32.26;68.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:30:44;55.97;33.55;72.49;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:35:46;51.83;35.60;67.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:43:23;54.98;40.25;70.40;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T13:56:23;52.47;35.52;69.47;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:06:47;56.14;34.46;71.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:11:53;47.87;32.29;64.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:14:30;51.54;32.50;67.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:22:41;55.87;32.53;70.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:27:56;54.60;33.92;66.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:39:12;49.96;33.49;66.59;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:47:09;54.51;34.75;70.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:49:40;47.95;34.68;64.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:52:11;52.77;34.49;70.36;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:54:44;48.65;33.03;68.65;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:57:13;55.90;34.45;72.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T14:59:48;54.34;34.15;70.04;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:09:59;40.89;31.61;53.12;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:12:33;48.48;32.14;66.66;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:17:48;56.91;36.84;74.05;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:36:38;52.12;34.94;63.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:39:11;53.72;33.66;68.43;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:47:25;51.47;34.88;70.13;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:50:06;50.89;32.73;66.92;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:52:42;48.88;32.07;66.77;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T15:55:20;44.24;32.65;58.17;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:00:43;49.59;35.21;73.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:06:17;54.79;34.82;68.84;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:19:55;53.27;34.39;72.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:22:27;52.89;35.53;69.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:27:46;47.43;35.07;61.86;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:33:27;48.09;32.77;65.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:48:42;40.35;33.41;49.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:51:14;48.27;33.47;67.70;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:53:45;44.07;32.69;56.32;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:56:23;44.63;31.91;55.21;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T16:58:57;43.64;32.02;59.39;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:01:31;52.40;33.09;68.62;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:04:11;43.99;32.10;60.06;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:06:55;49.41;32.35;66.50;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:30:17;38.63;29.70;50.85;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:32:56;50.12;29.84;69.69;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:41:05;41.49;31.58;53.89;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T17:59:39;36.64;30.58;48.98;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:20:37;46.50;32.23;65.11;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:25:41;46.50;32.24;63.09;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:28:15;38.89;31.72;55.07;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:31:04;39.29;31.49;50.08;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:42:08;38.80;31.51;54.74;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:44:46;49.44;32.16;66.80;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:49:54;48.23;32.07;67.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:52:33;45.22;32.11;61.45;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T18:57:46;49.94;34.49;64.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:00:22;47.88;36.19;64.44;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:02:57;41.30;32.36;51.72;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:05:36;34.85;31.44;45.99;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:08:26;43.32;31.12;61.57;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:11:01;39.00;31.45;56.16;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:26:57;46.82;31.36;64.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:34:50;51.64;33.15;67.75;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:52:40;45.79;32.81;65.52;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T19:58:12;36.41;32.33;46.26;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:00:51;39.80;33.25;54.20;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:08:49;37.74;32.33;47.64;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:11:21;37.39;31.73;51.34;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:19:29;39.34;31.36;57.30;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:22:01;38.87;31.06;54.33;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:24:33;34.50;31.61;47.56;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:29:45;50.11;31.59;67.63;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:38:08;37.76;31.98;50.68;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:40:45;35.63;31.24;46.60;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:50:51;36.22;31.28;55.15;;
79297;Laerm;68880;51.90242270;9.54157050;2023-04-01T20:53:25;33.72;29.92;47.89;;
