sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:00:58;12.71;76.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:03:25;12.71;76.14
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:05:54;12.69;76.13
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:08:20;12.64;76.38
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:10:46;12.66;76.25
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:13:12;12.67;76.42
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:15:41;12.72;76.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:18:07;12.70;76.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:20:33;12.67;76.05
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:22:58;12.67;76.04
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:25:24;12.64;76.15
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:27:50;12.67;76.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:30:16;12.64;76.12
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:32:42;12.61;76.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:35:08;12.61;76.31
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:37:35;12.63;76.20
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:40:03;12.66;76.04
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:42:31;12.66;76.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:44:57;12.71;75.94
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:47:25;12.72;75.87
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:49:54;12.71;75.92
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:52:23;12.70;75.83
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:54:55;12.55;76.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T00:57:34;12.49;76.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:00:05;12.47;76.65
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:02:34;12.50;76.52
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:05:00;12.49;76.58
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:15:16;12.50;76.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:18:05;12.47;76.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:20:57;12.48;76.96
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:23:57;12.51;76.95
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:27:16;12.46;77.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:38:21;12.45;77.22
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:40:55;12.43;77.36
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:43:32;12.44;77.34
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:46:05;12.47;77.29
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:48:36;12.48;77.40
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:51:05;12.44;77.45
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:53:31;12.37;77.68
65876;HTU21D;52657;51.128;5.938;2023-04-01T01:55:57;12.38;77.77
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:01:29;12.33;78.04
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:04:03;12.35;78.11
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:06:34;12.46;77.94
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:09:05;12.47;77.88
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:11:50;12.46;77.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:14:21;12.42;78.03
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:17:03;12.35;78.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:19:39;12.30;78.67
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:22:13;12.32;78.71
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:24:42;12.33;78.60
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:27:10;12.33;78.70
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:29:36;12.36;78.53
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:32:07;12.38;78.51
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:34:34;12.44;78.30
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:37:00;12.44;78.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:39:26;12.43;78.17
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:41:53;12.45;78.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:44:19;12.44;78.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:46:44;12.47;78.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:49:10;12.51;78.09
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:51:36;12.52;78.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:54:02;12.55;78.03
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:56:28;12.55;78.01
65876;HTU21D;52657;51.128;5.938;2023-04-01T02:58:54;12.55;77.87
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:01:20;12.55;77.83
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:03:49;12.56;77.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:06:16;12.55;77.87
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:08:43;12.56;77.61
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:11:10;12.55;77.63
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:13:36;12.56;77.69
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:16:02;12.57;77.54
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:18:28;12.56;77.65
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:20:55;12.56;77.58
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:23:21;12.51;77.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:25:47;12.49;77.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:28:14;12.48;77.85
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:30:40;12.55;77.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:33:06;12.57;77.60
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:35:32;12.60;77.65
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:37:58;12.60;77.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:40:24;12.51;77.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:42:52;12.50;77.98
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:45:18;12.45;78.25
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:47:43;12.50;78.05
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:50:10;12.51;77.98
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:52:36;12.53;77.92
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:55:01;12.52;77.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:57:27;12.52;77.79
65876;HTU21D;52657;51.128;5.938;2023-04-01T03:59:57;12.51;77.95
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:02:23;12.56;77.69
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:04:48;12.53;77.74
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:07:14;12.49;77.79
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:10:02;12.45;77.98
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:12:28;12.45;77.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:14:54;12.45;77.85
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:17:20;12.44;77.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:19:46;12.46;77.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:22:12;12.47;77.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:24:38;12.52;77.48
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:27:10;12.47;77.55
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:29:43;12.47;77.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:32:09;12.47;77.47
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:34:35;12.51;77.33
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:37:01;12.47;77.50
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:39:30;12.46;77.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:41:56;12.45;77.52
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:44:22;12.45;77.50
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:46:48;12.48;77.38
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:49:15;12.48;77.40
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:51:41;12.50;77.27
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:54:08;12.47;77.33
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:56:52;12.45;77.25
65876;HTU21D;52657;51.128;5.938;2023-04-01T04:59:18;12.47;77.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:01:55;12.41;77.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:04:20;12.43;77.57
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:06:46;12.43;77.40
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:09:14;12.44;77.29
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:11:40;12.46;77.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:14:15;12.50;77.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:16:44;12.50;76.93
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:19:09;12.49;76.84
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:21:35;12.50;76.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:24:01;12.50;76.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:26:27;12.49;76.86
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:28:53;12.51;76.70
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:31:20;12.50;76.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:33:47;12.55;76.70
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:36:15;12.50;76.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:38:42;12.49;76.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:41:10;12.45;76.91
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:43:41;12.44;77.03
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:46:26;12.47;77.05
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:48:57;12.48;76.99
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:51:24;12.49;77.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:53:50;12.49;77.05
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:56:17;12.48;77.28
65876;HTU21D;52657;51.128;5.938;2023-04-01T05:58:51;12.50;77.26
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:01:17;12.55;77.15
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:03:44;12.49;77.14
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:06:25;12.47;77.29
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:08:57;12.45;77.32
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:11:37;12.46;77.29
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:29:04;12.53;77.13
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:46:02;12.62;77.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:56:00;12.76;76.91
65876;HTU21D;52657;51.128;5.938;2023-04-01T06:58:54;12.78;76.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:04:21;12.77;76.86
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:06:53;12.76;76.73
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:09:25;12.74;76.88
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:12:36;12.70;77.07
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:15:18;12.72;77.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:17:51;12.76;77.03
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:20:28;12.80;76.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:23:04;12.79;76.81
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:26:00;12.84;76.73
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:28:52;12.86;76.60
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:31:52;12.86;76.37
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:34:31;12.84;76.69
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:37:15;12.85;76.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:54:08;12.90;76.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T07:56:55;12.90;76.78
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:05:59;12.88;77.01
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:09:02;12.89;76.98
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:12:18;12.85;77.17
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:20:39;12.86;77.13
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:23:19;12.90;77.19
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:25:56;12.92;77.14
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:31:22;12.96;76.68
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:33:53;12.94;76.70
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:36:26;12.94;76.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:45:10;13.03;76.37
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:50:41;13.04;76.36
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:56:20;13.04;76.42
65876;HTU21D;52657;51.128;5.938;2023-04-01T08:59:03;13.07;76.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:17:01;13.20;76.43
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:20:00;13.19;76.32
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:25:37;13.21;76.32
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:28:21;13.19;76.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:31:09;13.20;76.47
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:34:30;13.23;76.31
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:37:13;13.24;76.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:42:45;13.20;76.19
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:50:41;13.11;76.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T09:56:18;13.18;76.63
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:02:14;13.17;76.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:11:02;13.22;76.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:22:23;13.34;75.84
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:36:52;13.30;75.75
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:43:05;13.35;75.82
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:46:16;13.35;75.70
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:54:49;13.48;75.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T10:58:11;13.51;75.27
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:11:11;13.74;74.84
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:22:15;13.98;74.15
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:32:57;14.12;73.83
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:35:51;14.18;73.55
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:44:20;14.29;73.44
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:53:29;14.53;72.87
65876;HTU21D;52657;51.128;5.938;2023-04-01T11:59:04;14.62;72.11
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:04:36;14.65;72.01
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:07:19;14.64;71.83
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:10:05;14.63;72.12
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:29:57;14.52;71.64
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:32:31;14.63;71.67
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:37:54;14.82;70.99
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:40:51;14.77;70.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:49:47;14.85;70.37
65876;HTU21D;52657;51.128;5.938;2023-04-01T12:55:36;14.87;69.99
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:12:22;14.83;69.34
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:17:58;14.67;69.84
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:20:41;14.58;70.57
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:29:04;14.63;71.35
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:43:49;14.49;71.55
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:50:45;14.35;71.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T13:56:50;14.35;71.74
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:08:42;14.28;71.66
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:14:26;14.34;71.35
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:17:46;14.39;71.32
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:26:17;14.40;70.90
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:31:48;14.44;70.64
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:40:55;14.47;71.09
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:46:19;14.39;71.08
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:49:34;14.28;71.42
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:52:15;14.21;71.90
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:54:48;14.20;72.22
65876;HTU21D;52657;51.128;5.938;2023-04-01T14:57:24;14.19;72.41
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:00:00;14.24;72.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:05:15;14.25;72.25
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:08:00;14.24;72.30
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:19:02;14.10;72.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:27:40;14.10;72.16
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:41:14;14.14;72.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:43:47;14.12;72.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T15:46:43;14.11;72.99
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:05:59;14.04;72.99
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:14:11;14.01;73.01
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:25:39;13.93;73.28
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:30:49;13.83;73.32
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:33:47;13.84;73.44
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:44:56;13.80;73.64
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:47:58;13.76;73.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T16:56:20;13.64;73.49
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:02:02;13.48;73.85
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:04:49;13.49;73.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:07:54;13.54;73.53
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:22:37;13.50;73.35
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:25:12;13.48;73.44
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:30:50;13.43;73.51
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:35:58;13.50;73.48
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:39:33;13.54;73.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:42:00;13.53;73.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:44:53;13.52;73.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:50:14;13.55;73.80
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:53:36;13.60;73.71
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:56:10;13.60;73.61
65876;HTU21D;52657;51.128;5.938;2023-04-01T17:58:51;13.59;73.42
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:01:42;13.51;73.42
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:18:56;13.36;73.86
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:21:53;13.36;73.90
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:27:03;13.33;73.72
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:30:00;13.30;73.67
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:33:02;13.25;74.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:38:36;13.25;74.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:41:22;13.25;73.91
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:44:04;13.26;74.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:46:41;13.23;73.90
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:49:21;13.16;74.20
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:51:52;13.17;74.41
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:54:27;13.19;74.41
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:57:12;13.25;74.33
65876;HTU21D;52657;51.128;5.938;2023-04-01T18:59:53;13.27;74.35
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:02:31;13.31;74.21
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:05:23;13.34;74.13
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:07:54;13.32;74.09
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:16:31;13.32;74.25
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:22:36;13.37;74.17
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:25:23;13.37;74.15
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:27:55;13.38;74.17
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:30:54;13.38;74.04
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:33:32;13.38;74.15
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:36:08;13.40;74.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:38:40;13.39;74.20
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:44:22;13.45;74.29
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:52:54;13.33;74.95
65876;HTU21D;52657;51.128;5.938;2023-04-01T19:58:26;13.29;75.17
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:00:58;13.21;75.58
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:03:41;13.10;76.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:14:54;12.84;77.44
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:17:25;12.80;77.45
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:20:03;12.78;77.60
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:50:37;12.53;77.83
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:53:29;12.58;77.51
65876;HTU21D;52657;51.128;5.938;2023-04-01T20:59:01;12.47;77.61
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:02:16;12.49;77.56
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:07:52;12.50;77.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:13:33;12.48;77.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:17:01;12.35;77.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:19:43;12.25;77.79
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:22:18;12.20;77.95
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:25:09;12.12;78.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:36:54;12.11;78.14
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:42:47;12.02;77.98
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:45:27;11.99;78.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:51:27;11.99;77.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:54:38;11.93;77.89
65876;HTU21D;52657;51.128;5.938;2023-04-01T21:57:33;11.88;78.02
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:06:37;11.72;77.58
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:12:02;11.77;77.27
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:17:45;11.77;77.52
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:20:30;11.77;77.77
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:25:53;11.77;77.72
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:28:27;11.72;77.79
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:31:00;11.70;77.85
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:36:13;11.63;78.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:41:47;11.48;78.18
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:44:57;11.51;77.59
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:47:55;11.49;77.23
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:53:42;11.32;77.37
65876;HTU21D;52657;51.128;5.938;2023-04-01T22:56:32;11.25;77.11
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:02:06;11.09;77.65
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:04:39;11.10;77.39
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:07:27;11.09;77.36
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:09:57;11.07;77.19
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:12:26;11.00;77.34
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:14:57;10.98;77.54
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:17:27;11.04;77.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:33:29;10.74;78.28
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:36:02;10.71;78.13
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:38:35;10.64;78.24
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:41:03;10.54;78.51
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:43:35;10.51;78.79
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:46:40;10.52;78.76
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:49:36;10.56;78.27
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:52:17;10.55;78.46
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:54:56;10.53;78.30
65876;HTU21D;52657;51.128;5.938;2023-04-01T23:57:33;10.58;78.02
