sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:02:29;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:04:59;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:07:29;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:09:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:12:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:14:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:17:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:19:59;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:22:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:24:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:27:29;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:29:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:32:30;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:35:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:37:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:39:59;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:42:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:45:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:47:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:49:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:52:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:54:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T00:57:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:00:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:02:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:04:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:12:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:15:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:17:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:22:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:27:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:32:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:37:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:40:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:42:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:45:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:47:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:49:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:52:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:54:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T01:57:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:00:02;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:02:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:04:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:07:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:09:59;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:12:29;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:15:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:17:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:20:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:22:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:25:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:27:30;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:30:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:32:30;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:35:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:37:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:40:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:42:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:45:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:47:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:49:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:52:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:54:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:57:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T02:59:59;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:02:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:04:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:07:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:10:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:12:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:14:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:17:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:19:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:22:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:24:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:27:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:30:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:32:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:34:59;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:37:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:40:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:42:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:45:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:47:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:50:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:52:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:55:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T03:57:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:00:00;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:02:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:05:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:07:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:10:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:12:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:15:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:17:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:20:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:22:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:25:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:27:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:30:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:32:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:35:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:37:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:40:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:42:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:45:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:47:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:50:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:52:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:55:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T04:57:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:00:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:02:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:05:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:07:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:10:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:12:30;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:15:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:17:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:20:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:22:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:25:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:27:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:30:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:32:30;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:35:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:37:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:40:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:42:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:45:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:47:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:50:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:52:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:55:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T05:57:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:00:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:02:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:05:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:07:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:10:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:12:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:15:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:22:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:30:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:32:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:42:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:45:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:55:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T06:57:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:00:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:02:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:05:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:07:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:10:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:12:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:15:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:17:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:22:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:25:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:27:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:30:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:37:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:52:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:55:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T07:57:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:00:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:02:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:05:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:07:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:10:10;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:15:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:17:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:25:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:27:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:30:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:32:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:37:31;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:40:22;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:42:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:45:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:47:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:52:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T08:55:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:07:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:15:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:17:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:22:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:27:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:32:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:40:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:45:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:55:14;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T09:57:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T10:00:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T10:07:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T10:12:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T10:20:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T10:45:08;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:00:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:02:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:12:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:20:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:22:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:25:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:30:09;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:32:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:40:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T11:42:34;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:10:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:17:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:20:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:27:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:30:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:32:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:50:06;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T12:57:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:05:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:10:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:27:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:30:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:35:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:37:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:42:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:45:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:55:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T13:57:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:05:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:07:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:10:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:20:13;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:22:34;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:30:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:35:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:50:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:52:31;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:55:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T14:57:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:15:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:22:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:32:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:37:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:42:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T15:47:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:00:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:02:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:15:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:17:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:20:02;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:22:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:32:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:37:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:40:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:42:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:47:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:50:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:52:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:55:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T16:57:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:02:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:05:08;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:07:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:12:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:17:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:27:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:30:17;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:32:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:40:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:42:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:45:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:47:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:52:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:55:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T17:57:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:00:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:05:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:10:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:15:13;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:17:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:20:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:22:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:25:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:27:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:30:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:32:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:35:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:37:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:40:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:45:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:50:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:52:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T18:57:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:00:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:02:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:12:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:20:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:22:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:25:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:27:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:30:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:32:56;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:37:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:40:08;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:42:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:45:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:50:17;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:52:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T19:57:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:00:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:02:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:05:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:07:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:10:05;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:12:38;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:15:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:17:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:27:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:30:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:35:08;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:37:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:45:08;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:50:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-04-01T20:52:32;67;;;;
