sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2023-04-01T00:01:12;4.8;4.8;4.8;4.6;;;;2.0;118.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:03:43;5.1;5.1;5.1;4.9;;;;2.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:06:14;4.6;4.6;4.6;4.4;;;;1.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:08:46;4.6;4.6;4.6;4.4;;;;1.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:11:16;4.6;4.6;4.6;4.3;;;;1.0;120.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:13:46;5.1;5.1;5.1;4.8;;;;1.0;122.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:16:18;5.5;5.5;5.5;5.2;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:18:48;6.0;6.0;6.0;5.7;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:21:19;6.2;6.2;6.2;5.9;;;;1.0;135.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:23:50;6.3;6.3;6.3;6.0;;;;1.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:26:20;5.8;5.8;5.8;5.6;;;;1.0;143.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:28:52;6.3;6.3;6.3;6.0;;;;1.0;145.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:31:22;7.1;7.1;7.1;6.8;;;;1.0;148.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:33:51;7.8;7.8;7.8;7.5;;;;1.0;147.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:36:21;8.1;8.1;8.1;7.7;;;;1.0;150.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:38:51;8.1;8.1;8.1;7.8;;;;1.0;153.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:41:21;9.4;9.4;9.4;9.0;;;;1.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:44:11;9.2;9.2;9.2;8.8;;;;1.0;154.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:46:46;10.9;10.9;10.9;10.4;;;;1.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:49:16;10.7;10.7;10.7;10.2;;;;1.0;151.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:51:50;11.7;11.7;11.7;11.2;;;;1.0;140.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:54:24;10.1;10.1;10.1;9.6;;;;1.0;140.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:56:56;10.9;10.9;10.9;10.4;;;;1.0;139.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T00:59:31;11.9;11.9;11.9;11.3;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:02:05;11.7;11.7;11.7;11.2;;;;1.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:04:38;11.1;11.1;11.1;10.6;;;;1.0;129.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:07:12;10.9;10.9;10.9;10.4;;;;1.0;129.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:09:55;10.7;10.7;10.7;10.2;;;;1.0;131.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:12:37;10.6;10.6;10.6;10.1;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:15:15;9.8;9.8;9.8;9.4;;;;1.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:17:55;10.3;10.3;10.3;9.8;;;;1.0;117.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:21:18;9.3;9.2;9.1;8.5;;;;1.0;104.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:24:10;8.1;8.1;8.1;7.7;;;;1.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:27:08;8.6;8.6;8.6;8.2;;;;1.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:29:47;8.5;8.5;8.5;8.1;;;;1.0;79.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:32:41;8.8;8.8;8.7;8.2;;;;1.0;76.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:35:28;8.1;8.1;8.1;7.8;;;;2.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:38:03;9.0;9.0;9.0;8.5;;;;2.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:40:37;8.6;8.5;8.5;8.0;;;;2.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:43:11;9.0;8.9;8.8;8.3;;;;2.0;34.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:45:48;7.4;7.4;7.4;7.0;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:48:22;8.8;8.8;8.8;8.4;;;;2.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:50:54;9.5;9.5;9.5;9.1;;;;2.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:53:24;9.9;9.8;9.7;9.0;;;;2.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:55:54;9.9;9.9;9.8;9.3;;;;2.0;45.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T01:58:24;11.8;11.8;11.7;11.0;;;;2.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:00:59;11.4;11.4;11.4;10.9;;;;2.0;42.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:03:33;11.7;11.6;11.4;10.7;;;;2.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:06:07;11.6;11.5;11.4;10.6;;;;2.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:08:40;12.6;12.5;12.4;11.7;;;;2.0;38.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:11:15;12.4;12.4;12.2;11.4;;;;2.0;35.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:13:50;12.5;12.4;12.3;11.5;;;;2.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:16:23;11.7;11.6;11.4;10.7;;;;2.0;36.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:18:58;10.3;10.3;10.1;9.5;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:21:30;10.3;10.2;10.1;9.5;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:24:02;10.5;10.5;10.3;9.7;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:26:39;9.3;9.2;9.1;8.6;;;;2.0;37.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:29:10;8.8;8.8;8.7;8.2;;;;2.0;39.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:31:42;8.9;8.8;8.7;8.1;;;;2.0;40.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:34:12;7.7;7.7;7.6;7.1;;;;2.0;41.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:36:43;7.6;7.6;7.5;7.1;;;;2.0;44.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:39:13;6.4;6.4;6.4;6.1;;;;2.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:41:44;7.1;7.0;7.0;6.6;;;;2.0;43.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:44:15;5.5;5.5;5.4;5.1;;;;2.0;46.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:46:45;6.2;6.2;6.2;5.9;;;;2.0;49.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:49:14;6.4;6.4;6.4;6.1;;;;2.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:51:44;5.6;5.6;5.6;5.4;;;;2.0;53.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:54:14;5.5;5.5;5.5;5.2;;;;2.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:56:44;5.8;5.8;5.7;5.4;;;;2.0;50.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T02:59:14;5.6;5.6;5.6;5.4;;;;2.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:01:44;5.8;5.8;5.8;5.5;;;;2.0;51.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:04:14;7.0;7.0;6.9;6.5;;;;2.0;52.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:06:44;6.3;6.2;6.2;5.8;;;;2.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:09:13;5.2;5.2;5.2;5.0;;;;2.0;54.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:11:43;6.3;6.2;6.2;5.8;;;;2.0;55.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:14:13;6.2;6.2;6.0;5.6;;;;2.0;56.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:16:42;5.8;5.7;5.7;5.3;;;;2.0;59.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:19:12;4.9;4.9;4.9;4.6;;;;2.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:21:42;5.5;5.5;5.5;5.2;;;;2.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:24:12;5.8;5.8;5.7;5.3;;;;2.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:26:41;6.1;6.1;6.0;5.6;;;;2.0;69.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:29:11;5.9;5.9;5.9;5.6;;;;2.0;70.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:31:42;6.5;6.5;6.5;6.2;;;;2.0;84.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:34:12;6.6;6.6;6.6;6.3;;;;2.0;88.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:36:42;6.0;6.0;6.0;5.7;;;;2.0;96.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:39:11;6.2;6.2;6.2;5.9;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:41:41;7.1;7.1;7.1;6.7;;;;2.0;93.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:44:13;6.1;6.1;6.1;5.9;;;;2.0;97.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:46:43;6.5;6.5;6.5;6.2;;;;2.0;102.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:49:12;6.8;6.8;6.8;6.5;;;;2.0;108.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:51:42;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:54:13;6.7;6.7;6.7;6.4;;;;2.0;114.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:56:43;6.7;6.7;6.7;6.4;;;;2.0;119.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T03:59:13;7.2;7.2;7.2;6.8;;;;2.0;125.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:01:43;6.7;6.7;6.7;6.4;;;;2.0;128.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:04:15;8.7;8.7;8.7;8.3;;;;2.0;133.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:06:44;8.4;8.4;8.4;8.0;;;;2.0;132.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:09:15;8.7;8.7;8.7;8.3;;;;2.0;136.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:11:44;9.1;9.1;9.1;8.7;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:14:14;9.0;9.0;9.0;8.6;;;;2.0;155.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:16:44;8.5;8.5;8.5;8.1;;;;2.0;160.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:19:14;9.2;9.2;9.2;8.7;;;;1.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:21:44;9.3;9.3;9.3;8.8;;;;1.0;171.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:24:14;9.3;9.3;9.3;8.9;;;;1.0;175.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:26:43;9.9;9.9;9.9;9.5;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:29:13;9.3;9.3;9.3;8.9;;;;1.0;186.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:31:42;10.0;10.0;10.0;9.5;;;;1.0;194.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:34:12;9.8;9.8;9.8;9.3;;;;1.0;190.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:36:42;10.4;10.4;10.4;9.9;;;;1.0;192.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:39:12;10.2;10.2;10.2;9.7;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:41:42;8.6;8.6;8.6;8.2;;;;1.0;215.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:44:12;9.4;9.4;9.4;8.9;;;;1.0;207.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:46:41;8.6;8.6;8.6;8.2;;;;1.0;208.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:49:11;7.4;7.4;7.4;7.1;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:51:42;8.8;8.8;8.7;8.2;;;;1.0;208.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:54:14;7.6;7.6;7.6;7.3;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:56:43;8.8;8.8;8.7;8.3;;;;1.0;210.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T04:59:13;8.8;8.6;8.2;7.4;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:01:43;7.6;7.6;7.4;6.9;;;;1.0;211.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:04:12;8.0;7.9;7.5;6.8;;;;1.0;215.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:06:42;8.4;8.3;8.0;7.2;;;;1.0;216.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:09:12;7.7;7.7;7.7;7.4;;;;1.0;218.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:11:42;7.8;7.7;7.4;6.8;;;;1.0;221.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:14:16;7.9;7.8;7.7;7.2;;;;1.0;226.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:16:46;7.6;7.5;7.2;6.6;;;;1.0;225.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:19:16;7.7;7.6;7.4;6.8;;;;1.0;230.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:21:48;8.1;8.0;7.8;7.3;;;;1.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:24:19;7.8;7.6;7.3;6.7;;;;1.0;230.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:26:49;7.9;7.8;7.5;6.8;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:29:19;7.0;6.9;6.6;6.0;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:31:49;7.3;7.2;7.0;6.4;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:34:19;6.9;6.7;6.4;5.8;;;;1.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:36:50;7.0;6.8;6.6;6.0;;;;1.0;239.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:39:20;7.8;7.6;7.3;6.6;;;;1.0;236.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:41:50;7.5;7.3;7.0;6.4;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:44:20;7.3;7.2;6.9;6.2;;;;1.0;231.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:46:50;6.3;6.2;6.0;5.5;;;;1.0;228.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:49:19;5.8;5.7;5.5;5.0;;;;1.0;223.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:51:49;5.5;5.4;5.2;4.7;;;;1.0;222.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:54:19;5.1;5.0;4.8;4.3;;;;1.0;206.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:56:49;4.0;3.9;3.7;3.3;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T05:59:19;5.1;5.0;4.8;4.3;;;;1.0;205.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:01:48;4.5;4.4;4.2;3.8;;;;1.0;219.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:04:18;4.4;4.3;4.1;3.6;;;;1.0;216.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:06:48;4.0;3.9;3.7;3.2;;;;1.0;199.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:09:21;4.7;4.6;4.4;3.9;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:12:04;3.7;3.6;3.4;3.0;;;;1.0;185.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:16:28;4.6;4.5;4.3;3.8;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:19:08;5.0;4.9;4.6;4.0;;;;1.0;200.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:23:39;4.6;4.5;4.2;3.7;;;;1.0;196.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:26:23;4.8;4.7;4.5;4.1;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:29:05;4.5;4.4;4.1;3.6;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:32:03;4.3;4.2;3.9;3.5;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:34:54;4.7;4.6;4.4;4.0;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:38:20;3.8;3.7;3.6;3.2;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:42:07;4.5;4.3;4.1;3.6;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:44:57;4.2;4.1;3.9;3.4;;;;1.0;187.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:47:43;3.5;3.4;3.2;2.8;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:50:26;3.8;3.7;3.5;3.1;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:53:09;4.3;4.2;4.0;3.6;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:55:46;3.6;3.5;3.3;2.9;;;;1.0;181.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T06:58:21;3.9;3.8;3.6;3.2;;;;1.0;180.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:00:54;4.0;3.9;3.7;3.2;;;;1.0;180.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:03:29;3.9;3.8;3.6;3.2;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:06:04;3.6;3.5;3.4;3.0;;;;1.0;188.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:08:35;3.6;3.5;3.4;3.0;;;;1.0;186.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:11:11;3.9;3.8;3.6;3.2;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:13:54;3.5;3.4;3.3;2.9;;;;1.0;183.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:16:29;4.3;4.2;3.9;3.4;;;;1.0;190.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:19:06;3.8;3.7;3.5;3.1;;;;1.0;190.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:21:46;2.9;2.8;2.6;2.3;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:24:21;2.7;2.6;2.5;2.2;;;;1.0;190.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:26:56;2.7;2.6;2.5;2.3;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:29:27;2.9;2.8;2.7;2.4;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:32:06;2.5;2.5;2.4;2.1;;;;1.0;196.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:34:45;2.6;2.5;2.4;2.2;;;;1.0;189.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:37:33;2.0;1.9;1.9;1.7;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:40:21;2.4;2.3;2.2;2.0;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:43:00;3.3;3.3;3.2;2.9;;;;1.0;184.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:45:43;1.9;1.8;1.8;1.6;;;;1.0;182.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:48:23;1.7;1.7;1.6;1.5;;;;1.0;178.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:51:01;2.0;2.0;1.9;1.7;;;;1.0;174.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:53:40;2.1;2.0;1.9;1.7;;;;1.0;168.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:56:19;2.6;2.5;2.4;2.2;;;;1.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T07:58:58;2.8;2.8;2.6;2.3;;;;1.0;162.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:01:40;3.3;3.2;3.1;2.8;;;;1.0;163.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:04:21;3.8;3.8;3.6;3.3;;;;1.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:06:59;4.0;3.9;3.7;3.4;;;;1.0;164.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:09:40;3.9;3.9;3.7;3.3;;;;1.0;167.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:12:24;4.6;4.5;4.3;3.9;;;;1.0;170.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:15:07;4.5;4.4;4.2;3.7;;;;1.0;170.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:17:45;4.1;4.0;3.8;3.3;;;;1.0;168.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:20:30;4.8;4.7;4.5;3.9;;;;1.0;166.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:23:10;4.7;4.6;4.4;4.0;;;;1.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:25:44;4.8;4.7;4.5;4.0;;;;1.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:28:20;4.8;4.7;4.5;4.0;;;;1.0;169.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:30:58;4.7;4.5;4.3;3.8;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:33:33;5.1;5.0;4.7;4.3;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:36:05;4.2;4.1;4.0;3.6;;;;1.0;194.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:38:40;4.4;4.3;4.1;3.6;;;;1.0;195.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:41:25;3.8;3.8;3.6;3.2;;;;1.0;194.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:44:12;4.6;4.5;4.3;3.9;;;;1.0;193.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:47:09;4.8;4.7;4.4;4.0;;;;1.0;192.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:50:22;5.0;4.9;4.7;4.3;;;;1.0;192.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:53:09;5.7;5.6;5.4;4.9;;;;1.0;204.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:55:55;4.8;4.7;4.5;4.0;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T08:58:49;4.5;4.5;4.3;3.9;;;;1.0;220.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:02:36;5.6;5.5;5.3;4.8;;;;1.0;215.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:05:34;4.1;4.0;3.8;3.5;;;;1.0;211.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:08:15;4.9;4.8;4.6;4.2;;;;1.0;204.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:11:18;4.7;4.7;4.5;4.1;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:14:04;4.6;4.5;4.3;3.9;;;;1.0;202.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:16:53;5.3;5.2;5.1;4.6;;;;1.0;201.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:19:51;5.4;5.3;5.1;4.7;;;;1.0;206.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:22:47;7.0;6.9;6.6;5.9;;;;1.0;210.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:28:24;6.6;6.4;6.1;5.5;;;;1.0;210.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:31:09;8.6;8.4;8.0;7.2;;;;1.0;212.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:34:19;7.9;7.8;7.5;6.8;;;;1.0;215.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:37:06;8.0;7.8;7.5;6.8;;;;1.0;214.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:39:52;8.9;8.7;8.2;7.4;;;;1.0;216.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:42:45;8.3;8.1;7.7;6.8;;;;1.0;213.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:45:34;7.7;7.6;7.3;6.6;;;;1.0;212.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:48:24;7.3;7.1;6.9;6.2;;;;1.0;221.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:51:09;7.3;7.2;6.8;6.1;;;;1.0;220.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:53:55;7.8;7.6;7.2;6.4;;;;1.0;221.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:56:52;8.0;7.8;7.5;6.7;;;;1.0;220.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T09:59:49;8.6;8.4;8.1;7.3;;;;1.0;220.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T10:06:36;9.3;9.1;8.6;7.7;;;;1.0;210.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T10:10:38;7.6;7.4;7.0;6.2;;;;1.0;214.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T10:13:43;7.2;7.1;6.8;6.1;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T10:16:39;7.7;7.5;7.1;6.4;;;;1.0;209.0;
78792;SPS30;68134;51.984;5.652;2023-04-01T10:19:58;6.8;6.7;6.4;5.7;;;;1.0;237.0;
