sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:01:16;51.66;42.20;61.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:02:38;48.78;43.84;58.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:03:59;48.85;44.25;56.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:05:21;48.89;43.07;58.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:06:43;52.93;44.21;66.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:08:04;52.34;41.66;72.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:09:25;48.52;42.00;55.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:10:50;47.92;41.50;54.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:12:11;48.59;43.73;56.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:13:32;49.60;44.42;58.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:14:54;53.15;43.10;68.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:16:15;50.80;42.77;61.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:17:39;49.19;44.15;59.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:19:01;51.09;42.27;61.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:20:22;49.68;44.32;55.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:21:43;48.66;44.20;57.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:23:05;47.49;42.54;54.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:24:26;50.16;43.52;60.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:25:48;50.91;44.51;61.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:27:09;49.16;44.00;54.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:28:31;50.49;44.43;58.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:29:55;49.94;43.97;57.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:31:16;51.85;43.49;63.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:32:38;49.95;43.90;56.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:33:59;52.38;45.64;64.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:35:21;54.42;43.88;68.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:36:42;51.19;43.50;59.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:38:03;47.89;41.67;55.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:39:28;49.20;41.97;57.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:40:49;52.04;44.74;59.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:42:11;49.79;44.08;58.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:43:33;55.20;42.53;74.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:44:54;54.48;45.49;69.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:46:16;55.00;45.59;64.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:47:38;48.10;43.80;55.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:48:59;47.42;41.35;56.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:50:21;50.36;42.46;60.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:51:43;51.83;44.85;61.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:53:06;54.02;43.99;66.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:54:28;47.87;41.92;58.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:56:03;49.55;42.05;57.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:57:27;48.77;42.12;58.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T00:58:51;48.53;43.81;54.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:00:14;48.93;42.56;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:01:36;48.96;42.80;57.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:02:58;49.80;43.92;58.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:04:21;54.90;45.79;71.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:09:30;48.15;42.38;60.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:10:33;50.20;43.08;62.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:11:58;52.38;43.88;65.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:13:26;54.08;44.00;65.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:14:59;49.13;43.43;57.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:16:26;48.35;42.83;57.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:19:33;46.25;40.12;53.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:25:40;50.97;44.04;59.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:27:24;48.68;42.46;56.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:30:30;54.27;42.65;69.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:33:30;50.21;43.13;59.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:36:33;50.54;44.43;59.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:37:58;49.81;44.19;58.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:39:20;48.92;42.19;57.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:40:45;50.83;42.45;60.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:42:07;50.83;43.08;60.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:43:32;47.60;41.85;55.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:44:55;50.35;44.38;59.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:46:19;52.85;44.22;65.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:47:41;51.47;43.46;62.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:49:03;50.56;44.47;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:50:26;50.85;45.08;57.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:51:48;52.30;46.68;64.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:53:10;50.07;44.71;58.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:54:32;49.81;44.03;57.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:55:53;50.49;43.57;57.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:57:14;52.03;44.27;67.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T01:58:41;49.38;44.57;56.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:00:07;49.66;44.26;56.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:01:33;50.16;44.57;56.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:03:02;49.21;43.29;56.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:04:25;50.78;44.32;61.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:05:47;50.17;44.13;57.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:07:11;49.70;44.30;56.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:09:56;57.99;44.53;71.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:11:18;50.02;42.23;56.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:12:43;51.77;43.01;62.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:14:07;50.77;45.39;60.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:15:31;51.15;45.71;60.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:16:58;52.97;45.95;61.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:18:21;50.35;45.18;60.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:19:47;50.60;45.64;58.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:21:10;52.20;44.18;64.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:22:34;55.49;45.32;71.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:23:56;51.13;45.52;59.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:25:23;50.19;44.34;55.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:26:45;53.40;43.68;69.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:28:07;53.08;47.70;64.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:29:28;53.36;46.12;60.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:30:51;50.63;44.98;57.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:32:12;50.48;45.37;58.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:33:34;51.05;45.04;57.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:34:55;51.05;44.84;59.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:36:17;53.65;46.73;65.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:37:39;51.48;45.11;61.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:39:01;52.75;45.89;69.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:40:22;51.99;44.60;65.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:41:44;55.15;46.19;68.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:43:05;53.18;45.75;65.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:44:27;52.43;46.94;59.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:45:48;56.72;46.05;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:47:09;54.75;47.30;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:48:31;52.29;47.53;59.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:49:52;50.45;45.87;57.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:51:13;50.00;45.44;56.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:52:37;50.92;45.69;57.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:53:58;54.76;46.04;69.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:55:20;49.96;44.22;56.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:56:41;49.40;43.93;56.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:58:03;49.01;43.95;54.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T02:59:24;49.90;44.69;55.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:00:45;51.84;46.48;67.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:02:07;47.96;43.32;55.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:03:28;49.67;43.12;57.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:04:49;51.23;44.21;61.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:06:11;51.10;45.83;57.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:07:34;49.86;43.98;59.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:08:55;51.12;45.74;61.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:10:17;54.18;46.94;66.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:11:38;50.60;45.46;56.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:13:00;50.39;45.64;54.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:14:21;51.54;46.77;57.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:15:42;56.30;44.55;68.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:17:04;49.67;44.38;56.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:18:25;50.74;45.95;55.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:19:46;50.97;45.03;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:22:35;52.33;46.43;68.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:23:57;54.44;46.81;64.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:25:19;52.65;47.58;62.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:26:40;50.95;44.56;58.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:28:02;52.52;45.81;61.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:29:23;54.14;46.55;63.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:30:44;54.69;45.63;65.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:32:06;52.16;45.34;63.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:33:27;54.13;46.94;69.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:34:48;54.47;47.89;66.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:36:10;53.58;46.40;64.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:37:31;55.83;45.96;67.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:38:52;51.39;46.28;57.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:40:21;56.36;45.62;67.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:41:42;56.44;47.49;68.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:43:04;53.49;47.00;63.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:44:25;54.36;48.12;67.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:45:48;52.39;47.18;60.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:47:10;53.64;46.28;64.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:48:31;52.91;44.39;62.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:49:53;53.42;43.82;67.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:51:14;53.02;45.90;61.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:52:35;54.06;46.31;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:53:57;52.65;45.55;64.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:55:18;54.84;47.18;68.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:56:41;54.36;46.87;66.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:58:02;55.30;47.53;72.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T03:59:24;56.14;47.51;74.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:00:45;54.02;48.33;61.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:02:07;52.98;44.01;60.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:03:28;52.48;47.06;60.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:04:50;55.71;47.86;66.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:06:12;52.19;47.24;59.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:07:34;51.35;45.36;59.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:08:59;52.52;47.43;58.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:10:21;54.92;46.49;67.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:11:43;52.02;46.77;58.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:13:04;55.06;46.85;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:14:29;53.58;47.01;60.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:15:50;52.17;46.49;65.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:17:11;53.02;46.93;59.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:18:33;54.64;45.10;69.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:19:54;59.50;45.62;74.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:21:15;52.59;44.88;60.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:22:37;52.67;46.75;57.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:24:00;53.47;45.72;64.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:25:30;51.81;47.09;59.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:26:52;55.00;48.45;69.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:28:13;56.04;48.75;71.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:29:34;54.99;47.64;69.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:30:56;53.76;48.17;60.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:32:17;55.90;46.28;74.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:33:38;52.50;46.09;59.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:35:00;57.67;47.48;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:36:21;54.40;46.37;61.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:37:44;51.72;46.32;60.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:39:05;57.27;48.29;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:40:28;52.99;46.03;62.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:41:49;56.82;48.47;70.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:43:11;56.24;45.28;66.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:44:33;51.71;47.16;57.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:45:54;53.64;45.36;61.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:47:16;55.81;47.12;72.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:48:37;55.63;48.29;67.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:49:59;57.36;48.58;70.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:51:20;59.82;46.12;75.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:52:42;53.25;48.00;60.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:54:03;53.39;48.15;60.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:55:49;57.76;47.76;78.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:57:22;57.24;48.73;69.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T04:58:48;54.35;47.67;64.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:00:13;54.49;48.54;69.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:01:47;53.06;45.52;67.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:03:08;54.38;46.38;64.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:04:33;55.34;46.77;67.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:05:55;55.25;45.95;70.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:07:16;52.36;47.36;57.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:08:37;55.00;46.36;66.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:09:59;53.68;45.12;63.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:11:21;57.57;47.23;70.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:12:43;55.41;47.81;66.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:14:13;57.09;46.21;73.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:15:35;52.81;48.25;65.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:16:56;56.41;45.51;67.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:18:17;57.03;46.55;67.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:19:39;60.82;46.04;76.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:21:00;54.43;48.09;64.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:22:21;53.15;47.26;58.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:23:43;55.29;48.97;67.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:25:04;57.08;47.39;67.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:26:26;61.31;54.56;70.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:27:47;56.23;47.79;68.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:29:09;64.46;48.39;82.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:30:30;66.12;48.78;81.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:32:00;57.90;49.54;74.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:33:22;56.27;46.93;70.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:34:43;61.23;49.29;74.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:36:14;53.72;46.57;65.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:37:37;56.02;47.38;67.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:38:58;57.03;47.60;69.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:40:21;59.44;48.26;67.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:41:42;55.97;47.99;66.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:43:03;54.89;47.31;67.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:44:25;55.99;48.77;70.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:46:01;56.63;47.85;68.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:47:31;60.77;47.71;73.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:48:53;56.76;48.75;73.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:50:14;55.60;48.37;68.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:51:35;56.12;49.25;71.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:52:56;56.56;47.88;67.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:54:18;55.61;46.97;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:55:40;58.07;47.77;69.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:57:01;56.79;48.68;69.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:58:22;54.79;49.02;64.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T05:59:44;57.09;49.21;67.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:01:06;58.20;49.16;70.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:02:32;55.54;47.27;68.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:03:54;55.38;48.95;68.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:05:19;55.18;47.58;67.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:06:41;53.43;48.91;58.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:08:08;55.35;47.76;68.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:09:30;58.58;49.53;69.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:10:58;56.22;49.03;67.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:15:44;57.56;52.13;69.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:20:27;56.35;49.58;69.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:26:39;58.45;49.39;69.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:35:42;62.41;48.45;74.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:40:06;56.26;49.40;66.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:46:37;58.12;50.05;68.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:54:29;55.79;48.84;66.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:56:05;57.80;49.89;73.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:57:40;55.92;48.62;65.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T06:59:15;55.10;48.96;64.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:00:39;57.88;50.85;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:02:09;59.39;50.39;72.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:03:38;55.55;48.79;66.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:05:02;59.19;49.49;73.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:07:53;58.49;49.44;68.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:09:24;61.21;48.82;72.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:11:08;59.53;49.56;69.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:12:53;56.99;49.62;67.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:14:37;57.76;49.87;70.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:16:08;59.89;50.76;74.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:17:35;58.19;49.90;67.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-04-01T07:20:33;58.90;49.10;70.91;;
