sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2023-04-01T00:02:07;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:04:32;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:06:58;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:09:25;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:11:51;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:14:17;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:16:43;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:19:08;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:21:34;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:24:00;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:26:26;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:28:52;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:31:17;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:33:43;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:36:15;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:38:42;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:41:09;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:43:40;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:46:06;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:48:38;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:53:33;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:56:01;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T00:58:29;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:00:57;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:03:23;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:08:50;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:11:22;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:14:01;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:16:40;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:22:19;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:33:48;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:36:15;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:38:45;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:41:14;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:43:47;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:46:21;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:48:49;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:51:17;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:53:43;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:56:11;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T01:58:52;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:01:27;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:03:54;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:06:23;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:09:05;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:11:39;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:14:10;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:16:41;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:19:10;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:21:37;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:24:06;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:26:34;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:29:01;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:31:29;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:33:56;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:36:22;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:38:49;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:41:17;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:43:42;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:46:08;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:48:34;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:51:00;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:53:25;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:55:51;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T02:58:18;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:00:43;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:03:12;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:05:39;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:08:05;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:10:31;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:12:57;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:15:22;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:17:48;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:20:15;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:22:41;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:25:07;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:27:34;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:30:02;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:32:28;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:34:53;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:37:19;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:39:44;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:42:11;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:44:37;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:47:02;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:49:28;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:51:54;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:54:20;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:56:46;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T03:59:12;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:01:38;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:04:03;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:06:30;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:08:55;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:11:22;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:13:47;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:16:16;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:18:42;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:21:14;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:23:41;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:26:08;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:28:34;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:31:00;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:33:26;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:35:55;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:38:21;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:40:47;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:43:14;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:45:40;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:48:10;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:50:36;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:53:02;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:55:28;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T04:57:54;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:00:19;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:02:45;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:05:11;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:07:36;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:10:02;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:12:28;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:14:54;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:17:20;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:19:45;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:22:11;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:24:36;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:27:02;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:29:28;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:31:53;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:34:19;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:36:44;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:39:10;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:41:36;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:44:02;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:46:28;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:48:54;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:51:20;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:53:45;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:56:11;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T05:58:37;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:01:05;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:03:32;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:05:57;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:08:24;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:22:06;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:25:21;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:30:50;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:36:20;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:38:58;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:44:17;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:50:07;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:53:02;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:55:48;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T06:58:28;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:00:58;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:03:32;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:06:05;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:08:36;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:11:04;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:13:34;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:18:47;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:22:06;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:24:32;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:26:58;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:29:25;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:34:28;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:37:30;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:45:43;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:48:30;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:51:05;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:53:46;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T07:56:20;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:02:24;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:16:20;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:21:45;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:24:31;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:27:00;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:29:40;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:32:13;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:34:45;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:37:19;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:39:50;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:45:22;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:50:52;9.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:56:18;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T08:59:18;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:13:20;9.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:16:13;10.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:18:57;10.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:32:26;10.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:37:51;9.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T09:57:19;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T10:02:53;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T10:08:47;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T10:25:42;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T10:36:58;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T10:45:57;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:05:33;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:10:51;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:25:29;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:28:33;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:39:00;11.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:44:11;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T11:55:51;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T12:09:58;11.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T12:15:23;11.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T12:18:22;11.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T12:46:26;11.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T12:52:11;11.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:08:43;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:16:41;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:19:30;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:22:41;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:25:33;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:28:13;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:31:14;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:34:00;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:42:23;11.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:45:08;11.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:53:35;11.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:56:16;11.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T13:58:48;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:07:00;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:12:30;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:18:07;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:20:37;11.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:34:06;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:52:44;10.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T14:58:14;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T15:17:21;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T15:22:41;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T15:25:34;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T15:47:36;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T15:52:43;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:06:28;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:09:15;11.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:20:24;11.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:23:22;11.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:26:48;11.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:29:20;11.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:31:47;10.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:34:36;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:37:09;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:45:41;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:48:14;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:50:59;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:53:47;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:56:20;10.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T16:59:19;10.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:15:25;10.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:20:36;9.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:33:41;9.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:47:32;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:50:18;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:53:17;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:55:46;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T17:58:17;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:09:15;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:15:03;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:23:27;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:26:07;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:28:42;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:31:18;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:36:37;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:39:38;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:44:38;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:47:23;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:50:30;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:52:57;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:55:29;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T18:58:18;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:12:26;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:26:05;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:36:31;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:42:05;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:44:48;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:47:57;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:50:28;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:56:02;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T19:58:48;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:01:22;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:03:55;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:11:55;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:15:00;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:17:41;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:27:52;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:36:14;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:44:12;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T20:57:27;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:06:18;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:09:42;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:26:08;9.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:34:15;9.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:39:54;9.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:42:42;9.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T21:45:33;9.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:03:01;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:05:17;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:10:44;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:13:23;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:16:04;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:21:41;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:27:00;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:29:54;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:32:31;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:41:19;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:43:48;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:46:20;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:49:03;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:51:51;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T22:55:00;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:00:28;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:05:55;8.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:11:53;8.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:16:54;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:28:06;8.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:36:09;8.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:38:41;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:41:16;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:43:43;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:46:12;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:48:40;8.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:51:25;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:54:13;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:56:44;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-01T23:59:37;8.40;99.90
