sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-01T00:02:17;8.86;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:04:49;8.86;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:07:22;8.87;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:09:57;8.88;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:12:30;8.89;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:15:03;8.89;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:17:38;8.88;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:20:11;8.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:22:44;8.82;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:25:17;8.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:27:49;8.80;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:30:21;8.80;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:32:56;8.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:35:28;8.82;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:38:01;8.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:40:37;8.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:43:13;8.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:45:48;8.84;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:48:27;8.85;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:51:05;8.86;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:53:41;8.87;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:56:18;8.86;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T00:59:00;8.85;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:01:35;8.84;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:04:22;8.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:07:03;8.79;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:09:45;8.76;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:12:28;8.74;100.00;1.71
79336;SCD30;68808;52.582;5.388;2023-04-01T01:15:12;8.72;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:17:58;8.71;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:21:04;8.71;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:27:04;8.65;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:30:08;8.63;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:33:04;8.60;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:35:46;8.60;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:38:23;8.60;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:40:57;8.59;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:43:36;8.57;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:46:14;8.55;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:48:49;8.53;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:51:28;8.50;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:54:00;8.47;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:56:34;8.45;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T01:59:09;8.42;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:01:48;8.39;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:04:22;8.36;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:07:01;8.34;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:09:35;8.32;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:12:10;8.30;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:14:50;8.27;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:17:27;8.25;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:20:04;8.16;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:22:46;8.15;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:25:25;8.16;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:28:01;8.15;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:30:36;8.14;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:33:11;8.13;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:35:44;8.12;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:38:19;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:40:58;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:43:30;8.12;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:46:03;8.12;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:48:35;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:51:08;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:53:43;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:56:16;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T02:58:48;8.12;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:01:21;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:03:54;8.11;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:06:26;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:09:01;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:11:34;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:14:06;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:16:38;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:19:11;8.10;100.00;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:21:43;8.11;100.00;1.21
79336;SCD30;68808;52.582;5.388;2023-04-01T03:24:18;8.12;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:26:50;8.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:29:22;8.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:31:55;8.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:34:27;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:36:59;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:39:35;8.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:42:07;8.18;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:44:39;8.19;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:47:11;8.20;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:49:44;8.22;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:52:16;8.23;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:54:51;8.24;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:57:24;8.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T03:59:56;8.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:02:28;8.28;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:05:01;8.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:07:34;8.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:10:10;8.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:12:42;8.36;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:15:15;8.37;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:17:47;8.38;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:20:20;8.33;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:22:52;8.35;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:25:27;8.38;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:27:59;8.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:30:32;8.42;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:33:04;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:35:37;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:38:09;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:40:44;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:43:19;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:45:52;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:48:24;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:50:56;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:53:28;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:56:03;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T04:58:36;8.46;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:01:09;8.47;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:03:42;8.47;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:06:16;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:08:50;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:11:25;8.43;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:13:58;8.41;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:16:30;8.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:19:02;8.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:21:34;8.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:24:08;8.41;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:26:43;8.42;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:29:15;8.43;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:31:47;8.43;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:34:20;8.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:36:52;8.45;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:39:24;8.46;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:41:59;8.47;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:44:32;8.47;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:47:04;8.48;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:49:36;8.48;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:52:09;8.50;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:54:41;8.52;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:57:16;8.55;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T05:59:49;8.57;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:02:21;8.60;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:05:03;8.62;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:07:42;8.64;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:10:16;8.65;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:13:00;8.67;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:15:43;8.68;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:24:52;8.65;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:27:49;8.67;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:30:43;8.69;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:33:40;8.72;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:36:45;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:39:42;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:42:45;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:45:32;8.72;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:48:32;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:51:18;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:53:59;8.74;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:56:38;8.75;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T06:59:17;8.74;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:01:54;8.74;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:04:33;8.74;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:07:16;8.72;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:09:56;8.71;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:12:37;8.71;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:15:19;8.70;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:17:56;8.70;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:20:37;8.71;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:23:16;8.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:25:56;8.76;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:28:31;8.77;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:31:16;8.79;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:34:00;8.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:36:43;8.85;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:39:30;8.87;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:42:13;8.89;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:44:58;8.91;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:47:55;8.93;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:50:40;8.96;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:53:27;8.98;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:56:08;8.99;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T07:58:54;8.99;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:01:35;9.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:04:32;9.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:07:17;9.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:10:01;9.02;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:12:47;9.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:15:25;9.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:18:08;9.03;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:20:48;8.97;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:23:26;8.99;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:26:08;9.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:28:48;9.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:31:30;9.02;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:34:10;9.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:36:50;9.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:39:30;9.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:42:40;9.10;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:45:31;9.12;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:48:43;9.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:54:56;9.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T08:57:55;9.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:00:33;9.19;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:03:30;9.21;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:06:24;9.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:09:21;9.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:12:18;9.35;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:15:35;9.39;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:21:45;9.46;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:27:28;9.54;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:36:26;9.65;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:39:33;9.68;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:42:16;9.70;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:44:59;9.73;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:47:49;9.75;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:50:39;9.80;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:53:34;9.89;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T09:56:32;10.05;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:02:53;10.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:05:57;10.42;99.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:15:29;10.77;98.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:18:36;10.80;97.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:21:39;10.78;99.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:24:56;10.88;98.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:27:56;10.95;98.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:30:58;11.01;96.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:34:01;11.03;96.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:36:52;11.04;96.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:46:21;11.07;96.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:52:53;11.11;96.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T10:55:57;11.11;95.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:14:47;11.43;95.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:17:59;11.43;93.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:24:09;11.24;95.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:26:57;11.15;96.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:32:50;11.06;95.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:35:58;11.02;96.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:41:50;10.90;96.53;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:44:26;10.88;96.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:47:33;10.87;95.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:50:22;10.84;94.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:53:27;10.78;94.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:56:18;10.70;94.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T11:59:22;10.64;95.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:02:09;10.59;96.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:05:01;10.56;96.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:08:00;10.52;97.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:10:41;10.50;98.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:13:32;10.50;98.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:16:26;10.51;98.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:19:11;10.52;99.33;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:22:02;10.53;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:24:46;10.60;98.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:27:35;10.62;97.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:33:43;10.61;98.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:36:39;10.61;99.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:39:33;10.60;98.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:42:22;10.59;98.90;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:45:27;10.57;99.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:48:20;10.55;99.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:51:24;10.55;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:54:43;10.57;99.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T12:57:30;10.59;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:00:27;10.63;99.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:03:24;10.69;99.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:09:26;10.79;99.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:12:29;10.82;98.07;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:15:24;10.82;98.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:18:11;10.84;98.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:20:58;10.86;97.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:23:47;10.86;96.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:26:32;10.84;97.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:29:13;10.81;98.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:32:01;10.76;97.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:34:52;10.69;98.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:37:47;10.62;98.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:40:36;10.54;98.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:43:34;10.45;99.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:46:30;10.37;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:49:31;10.29;99.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:52:27;10.21;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T13:55:25;10.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:01:06;10.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:07:05;10.01;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:09:54;10.00;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:12:39;9.99;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:15:38;9.97;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:21:29;9.76;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:30:42;9.66;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:33:37;9.62;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:36:31;9.58;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:42:34;9.48;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:45:34;9.44;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:48:24;9.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:51:09;9.38;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:53:51;9.35;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:56:40;9.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T14:59:27;9.30;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:02:08;9.28;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:04:53;9.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:07:59;9.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:16:46;9.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:19:36;9.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:22:32;9.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:25:32;9.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:28:20;9.29;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:31:00;9.32;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:33:52;9.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:36:37;9.36;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:39:16;9.38;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:42:11;9.40;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:45:07;9.41;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:47:52;9.41;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:50:50;9.39;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:53:56;9.38;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:56:51;9.36;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T15:59:53;9.32;99.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:02:34;9.26;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:05:30;9.22;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:08:25;9.18;100.00;1.00
