sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:02:19;8.83;;;4.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:04:46;7.23;;;5.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:07:13;6.57;;;4.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:09:40;7.23;;;4.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:12:06;7.30;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:14:33;10.00;;;4.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:16:59;8.23;;;4.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:19:26;8.00;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:21:53;7.40;;;3.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:24:20;5.60;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:26:47;7.03;;;3.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:29:13;5.43;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:31:40;7.83;;;3.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:34:06;6.43;;;3.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:36:33;6.73;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:38:59;6.20;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:41:27;4.03;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:46:35;4.30;;;3.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:49:02;7.33;;;3.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:51:29;5.40;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:53:56;8.93;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:56:24;8.17;;;5.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T00:58:56;8.83;;;6.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:01:24;6.90;;;5.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:03:51;9.33;;;6.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:06:20;7.73;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:11:35;7.07;;;6.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:14:06;9.37;;;7.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:16:34;9.30;;;6.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:19:06;8.10;;;6.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:24:25;7.37;;;6.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:26:55;8.33;;;5.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:32:14;6.73;;;4.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:34:47;8.77;;;4.97;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:37:20;7.53;;;4.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:39:51;8.33;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:42:19;7.17;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:44:46;6.97;;;4.13;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:47:14;7.63;;;3.73;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:49:42;6.30;;;4.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:52:09;6.73;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:54:46;7.00;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:57:12;5.43;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T01:59:40;7.40;;;3.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:02:07;5.90;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:04:36;5.60;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:07:04;4.37;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:09:31;9.77;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:12:01;5.77;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:14:29;8.07;;;2.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:17:02;5.07;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:19:32;7.23;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:22:00;7.43;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:24:30;6.40;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:26:57;8.80;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:29:25;5.13;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:31:52;7.37;;;4.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:34:20;5.83;;;4.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:36:47;5.70;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:39:14;6.57;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:41:41;6.93;;;4.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:44:08;5.60;;;3.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:46:36;5.77;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:49:03;6.20;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:51:29;5.77;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:53:56;4.93;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:56:22;5.00;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T02:58:49;9.63;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:01:15;4.03;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:03:43;3.83;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:06:10;4.93;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:08:38;5.17;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:11:04;4.43;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:13:31;6.23;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:15:57;5.77;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:18:24;7.77;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:20:52;5.40;;;2.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:23:18;7.80;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:25:46;5.63;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:28:13;5.03;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:30:39;8.57;;;3.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:33:06;3.23;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:35:32;7.37;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:38:02;6.67;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:40:29;5.93;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:42:55;10.03;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:45:22;9.53;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:47:48;7.10;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:50:15;5.00;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:52:41;6.83;;;3.73;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:55:09;7.97;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T03:57:36;8.17;;;4.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:00:02;6.87;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:02:29;6.00;;;3.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:04:55;6.03;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:07:21;6.70;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:09:48;5.83;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:12:15;4.80;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:14:42;3.93;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:17:09;6.50;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:19:38;5.37;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:22:05;5.50;;;2.67;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:24:31;4.73;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:26:57;4.63;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:29:25;6.20;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:31:51;5.47;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:34:18;7.40;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:36:44;8.37;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:39:11;6.13;;;3.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:41:37;9.47;;;3.73;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:44:04;6.53;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:46:32;6.30;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:48:58;7.10;;;3.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:51:25;7.87;;;3.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:53:51;8.50;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:56:18;8.93;;;3.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T04:58:45;5.67;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:01:12;6.07;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:03:40;5.97;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:06:07;6.17;;;3.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:08:33;7.30;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:11:00;9.23;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:13:27;4.43;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:15:53;6.33;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:18:20;5.17;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:20:48;6.20;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:23:15;7.83;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:25:41;5.73;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:28:08;5.93;;;2.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:30:34;3.60;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:33:00;5.67;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:35:27;5.33;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:37:55;7.13;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:40:21;5.10;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:42:47;3.63;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:45:14;5.50;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:47:41;4.70;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:50:07;4.80;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:52:34;7.10;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:55:02;7.70;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:57:28;3.13;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T05:59:55;6.33;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:02:21;3.80;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:04:48;7.37;;;2.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:07:16;5.87;;;2.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:09:43;5.53;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:12:20;6.27;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:14:49;6.53;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:17:25;4.83;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:19:54;3.77;;;2.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:25:18;7.87;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:27:54;4.90;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:30:30;5.50;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:33:05;3.70;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:35:37;6.20;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:38:29;5.60;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:43:51;5.00;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:46:19;9.80;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:48:54;7.40;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:51:24;4.70;;;2.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:53:54;6.83;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:56:23;3.97;;;2.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T06:58:53;7.60;;;2.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:01:20;6.50;;;2.67;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:03:49;7.67;;;2.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:06:20;5.53;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:08:49;6.47;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:11:20;4.50;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:13:49;5.37;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:16:19;9.43;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:18:47;4.33;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:21:20;9.40;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:23:48;7.80;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:26:17;6.90;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:28:45;5.47;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:31:15;7.30;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:33:48;6.07;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:36:18;6.13;;;2.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:38:47;5.63;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:41:18;6.63;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:43:55;5.90;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:46:30;6.80;;;2.97;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:49:03;6.47;;;2.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:51:32;5.67;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:54:03;6.30;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:56:34;6.10;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T07:59:06;6.97;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:01:36;7.37;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:04:14;8.87;;;3.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:06:44;6.07;;;3.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:09:15;6.60;;;3.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:11:50;5.37;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:14:18;9.40;;;2.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:16:49;5.27;;;3.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:19:24;5.80;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:21:55;5.47;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:24:25;6.17;;;2.77;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:26:53;6.13;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:29:21;6.00;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:31:48;4.93;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:34:19;4.63;;;1.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:36:49;5.27;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:39:20;3.57;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:47:31;4.23;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:50:12;7.90;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:52:51;3.90;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T08:58:10;4.93;;;2.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:00:43;4.73;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:03:28;6.03;;;3.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:06:09;6.23;;;2.67;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:08:44;6.33;;;2.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:11:17;4.97;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:14:00;4.33;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:16:44;5.20;;;2.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:19:20;5.23;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:24:43;5.67;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:27:19;5.77;;;2.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:30:06;4.10;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:32:42;6.23;;;2.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:37:59;4.13;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:40:36;4.63;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:43:16;3.23;;;2.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:45:49;3.23;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:48:21;4.17;;;2.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:50:52;3.07;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:53:34;3.13;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:56:22;2.70;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T09:59:01;3.47;;;2.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:01:36;2.93;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:04:16;6.17;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:06:51;7.03;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:12:25;3.27;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:17:50;5.77;;;3.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:20:21;4.63;;;3.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:23:02;4.17;;;2.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:28:22;3.60;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:31:01;3.83;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:36:22;5.13;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:39:08;3.70;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:44:34;3.40;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:47:16;3.20;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:50:01;2.97;;;2.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:52:46;3.17;;;1.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:55:25;4.43;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T10:58:16;2.97;;;1.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:01:02;3.13;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:03:44;4.70;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:06:19;3.07;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:09:16;2.73;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:12:03;9.13;;;7.43;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:20:14;10.23;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:22:47;4.87;;;2.37;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:25:22;4.80;;;2.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:30:34;43.97;;;9.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:33:07;31.73;;;4.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:35:45;8.10;;;3.60;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:38:17;6.43;;;3.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:40:47;8.63;;;3.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:43:19;3.90;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:45:49;3.97;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:48:32;4.37;;;2.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:51:08;3.87;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:53:41;4.60;;;2.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:56:13;8.53;;;4.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T11:58:45;15.97;;;7.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:01:25;14.83;;;10.33;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:06:37;3.37;;;1.70;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:09:08;3.63;;;1.93;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:11:39;10.10;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:14:09;8.40;;;2.13;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:16:40;7.20;;;2.73;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:19:09;4.07;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:21:41;15.27;;;4.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:24:19;5.93;;;2.53;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:26:48;7.50;;;3.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:29:23;7.27;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:31:57;3.33;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:34:31;6.57;;;3.57;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:37:05;4.37;;;2.47;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:39:47;4.27;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:42:17;6.77;;;3.07;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:45:00;6.43;;;4.73;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:47:34;10.27;;;5.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:52:55;3.73;;;2.23;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T12:55:33;5.37;;;3.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:00:51;7.03;;;4.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:03:26;9.23;;;5.30;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:06:08;22.23;;;9.67;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:08:41;4.17;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:11:13;5.10;;;2.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:16:26;3.37;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:18:55;5.83;;;1.97;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:21:25;2.83;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:23:58;3.37;;;2.50;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:26:28;3.40;;;1.90;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:28:58;7.93;;;4.27;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:31:37;13.73;;;6.00;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:36:50;3.30;;;2.20;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:39:24;6.60;;;3.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:41:58;4.00;;;2.17;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:44:30;3.63;;;2.40;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:47:04;2.60;;;1.83;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:52:23;5.87;;;2.03;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T13:57:45;3.13;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T14:00:22;5.00;;;2.10;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T14:02:51;3.73;;;1.80;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T14:05:28;7.07;;;1.87;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T14:08:00;3.47;;;1.63;;
14326;SDS011;7247;53.330;-1.180;2023-04-01T14:10:31;2.40;;;1.60;;
