sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:01:28;1.99;1.94;1.72;1.36;10.94;10.93;10.86;10.50;8.74;0.72
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:03:54;1.64;1.61;1.45;1.19;9.53;9.52;9.47;9.22;7.74;0.71
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:06:24;1.49;1.47;1.34;1.12;8.99;8.98;8.94;8.73;7.38;0.70
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:08:56;1.83;1.80;1.65;1.39;11.10;11.09;11.05;10.80;9.14;0.67
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:11:21;2.05;2.02;1.88;1.62;13.01;13.00;12.96;12.73;10.85;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:14:00;1.62;1.60;1.50;1.31;10.47;10.46;10.43;10.26;8.77;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:16:28;1.32;1.31;1.22;1.06;8.49;8.49;8.46;8.32;7.10;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:18:54;1.49;1.47;1.37;1.18;9.47;9.46;9.43;9.26;7.90;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:21:19;1.45;1.43;1.35;1.18;9.42;9.41;9.39;9.24;7.91;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:23:47;1.55;1.53;1.45;1.28;10.21;10.20;10.17;10.03;8.60;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:26:14;1.48;1.47;1.39;1.24;9.89;9.88;9.86;9.73;8.36;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:28:42;1.21;1.20;1.15;1.04;8.33;8.33;8.31;8.23;7.10;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:31:09;1.29;1.28;1.24;1.12;8.97;8.96;8.95;8.86;7.65;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:33:39;1.05;1.04;1.00;0.90;7.18;7.17;7.16;7.08;6.10;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:36:16;0.96;0.96;0.91;0.81;6.49;6.49;6.47;6.39;5.50;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:38:48;1.14;1.13;1.08;0.96;7.67;7.66;7.64;7.55;6.49;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:41:18;1.40;1.39;1.34;1.21;9.65;9.65;9.63;9.53;8.22;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:43:47;1.49;1.48;1.42;1.28;10.25;10.25;10.23;10.12;8.74;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:46:15;1.38;1.37;1.32;1.20;9.55;9.55;9.53;9.44;8.15;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:48:48;1.29;1.28;1.25;1.15;9.21;9.20;9.19;9.13;7.91;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:51:23;1.39;1.39;1.38;1.30;10.41;10.41;10.41;10.37;9.05;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:53:56;1.43;1.43;1.43;1.34;10.74;10.74;10.73;10.70;9.33;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:56:36;1.28;1.27;1.26;1.17;9.35;9.35;9.34;9.30;8.09;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T00:59:26;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.71;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:01:55;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.14;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:04:26;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.60;10.12;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:09:30;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.39;8.20;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:12:16;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.29;9.85;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:14:48;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.37;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:26:14;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.87;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:35:37;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.23;11.55;0.46
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:38:09;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.61;14.50;0.45
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:41:04;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.63;0.45
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:43:35;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.85;14.71;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:46:09;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.30;14.23;0.45
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:48:43;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.87;16.47;0.46
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:51:11;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.76;18.12;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:53:36;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.88;19.10;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:56:02;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.60;17.11;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T01:58:35;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.74;18.11;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:01:09;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.16;21.09;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:03:48;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.25;21.17;0.46
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:06:18;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.12;23.67;0.46
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:08:54;3.57;3.57;3.57;3.37;26.93;26.92;26.91;26.84;23.43;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:11:39;3.40;3.40;3.40;3.21;25.64;25.63;25.62;25.56;22.31;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:14:14;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.87;25.20;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:22:20;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.51;29.25;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:25:09;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.97;33.14;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:27:38;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.20;31.60;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:30:10;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.12;31.53;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:32:39;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.08;31.50;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:35:14;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.47;30.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:37:42;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;30.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:40:10;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.86;29.55;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:42:38;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.75;31.21;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:45:04;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.05;32.34;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:47:30;4.62;4.62;4.62;4.37;34.91;34.91;34.89;34.80;30.38;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:49:56;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.94;30.50;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:52:24;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.81;27.77;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:54:50;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.92;28.74;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:57:15;4.83;4.83;4.83;4.57;36.49;36.49;36.47;36.38;31.75;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T02:59:41;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.01;28.81;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:02:06;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.14;29.80;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:04:32;4.49;4.49;4.49;4.25;33.91;33.91;33.89;33.80;29.51;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:06:58;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.05;30.60;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:09:24;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.78;34.73;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:11:49;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.99;31.42;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:14:15;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.20;30.72;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:16:40;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.85;27.80;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:19:06;4.14;4.14;4.14;3.91;31.25;31.24;31.23;31.15;27.19;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:21:31;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.40;29.16;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:23:57;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.81;30.39;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:26:23;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.32;32.58;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:28:52;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.43;28.31;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:31:18;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.28;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:33:44;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.37;27.38;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:36:10;4.32;4.32;4.32;4.09;32.65;32.65;32.64;32.55;28.41;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:38:38;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.33;31.72;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:41:05;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.54;28.41;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:43:32;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.43;29.18;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:45:58;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.01;28.81;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:48:24;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.80;29.50;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:50:51;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.61;27.59;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:53:16;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.94;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:55:43;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.14;28.06;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T03:58:11;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.04;26.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:00:37;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.25;29.90;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:03:03;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.27;32.53;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:05:32;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.16;32.44;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:07:57;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.79;32.99;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:10:23;5.00;5.00;5.00;4.73;37.73;37.73;37.71;37.61;32.83;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:12:50;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.24;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:15:22;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.20;32.47;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:17:55;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.71;35.53;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:20:21;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.98;36.64;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:22:47;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.84;38.27;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:25:12;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.27;39.52;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:27:38;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.64;39.84;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:30:10;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.92;37.46;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:32:36;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.43;36.16;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:35:01;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.69;35.52;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:37:27;5.59;5.59;5.59;5.29;42.21;42.21;42.19;42.08;36.73;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:39:55;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.53;38.00;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:42:21;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.34;36.08;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:44:46;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.01;34.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:47:15;5.19;5.19;5.19;4.91;39.20;39.20;39.18;39.08;34.11;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:49:40;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.55;31.03;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:52:06;4.59;4.59;4.59;4.34;34.68;34.68;34.67;34.57;30.18;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:54:31;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.65;31.12;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:56:57;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;31.80;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T04:59:22;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.70;29.42;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:01:48;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.04;28.84;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:04:14;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.07;28.87;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:06:39;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.12;21.93;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:09:05;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.21;23.75;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:11:30;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.88;23.47;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:13:59;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.82;23.41;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:16:24;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.20;22.00;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:18:50;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.52;20.53;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:21:15;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.35;19.51;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:23:44;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.07;18.39;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:26:10;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.39;17.80;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:28:38;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.60;16.24;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:31:04;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.22;15.03;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:33:31;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.82;14.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:36:05;2.13;2.13;2.13;2.02;16.09;16.09;16.09;16.04;14.00;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:38:40;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.18;14.12;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:41:14;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.94;13.91;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:43:40;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.33;16.00;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:46:07;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.20;15.89;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:48:33;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.63;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:51:03;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.80;14.67;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:53:29;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.29;15.10;0.48
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:55:55;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.96;16.55;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T05:58:20;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.54;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:00:46;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.34;16.88;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:03:14;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.16;16.73;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:05:43;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.50;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:08:11;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.39;17.80;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:16:27;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.32;19.49;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:33:06;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.10;21.91;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:52:43;3.00;3.00;3.00;2.83;22.64;22.63;22.63;22.57;19.70;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T06:58:37;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.58;20.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:01:12;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.93;22.63;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:03:57;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.77;24.24;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:06:35;4.16;4.16;4.15;3.92;31.27;31.26;31.25;31.15;27.18;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:09:16;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.72;32.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:11:47;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.81;33.88;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:14:23;4.99;4.99;4.98;4.71;37.60;37.59;37.58;37.47;32.70;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:19:43;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.69;38.14;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:24:54;6.71;6.71;6.68;6.28;50.18;50.17;50.15;49.97;43.57;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:27:19;7.16;7.12;6.91;6.30;50.33;50.31;50.23;49.80;43.08;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:29:45;7.41;7.38;7.20;6.61;52.84;52.82;52.76;52.37;45.38;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:35:13;8.32;8.28;8.08;7.41;59.23;59.21;59.14;58.69;50.85;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:40:39;9.33;9.31;9.19;8.55;68.32;68.31;68.25;67.90;59.05;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:48:44;11.10;11.08;10.93;10.17;81.26;81.24;81.17;80.75;70.22;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:54:26;11.55;11.49;11.19;10.22;81.68;81.65;81.54;80.88;70.01;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T07:57:23;10.93;10.91;10.80;10.09;80.61;80.59;80.53;80.17;69.78;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:13:23;12.29;12.27;12.14;11.34;90.60;90.58;90.51;90.09;78.41;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:18:41;12.72;12.69;12.53;11.66;93.16;93.14;93.06;92.58;80.51;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:21:25;12.46;12.43;12.31;11.50;91.84;91.82;91.75;91.33;79.49;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:23:58;12.11;12.10;12.04;11.31;90.32;90.30;90.25;89.92;78.37;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:26:53;11.55;11.54;11.49;10.81;86.35;86.33;86.29;85.99;74.98;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:32:36;11.49;11.49;11.46;10.80;86.24;86.23;86.19;85.92;74.95;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:37:54;12.20;12.19;12.13;11.41;91.08;91.06;91.02;90.69;79.05;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:48:36;11.85;11.83;11.76;11.04;88.17;88.15;88.10;87.77;76.48;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T08:54:06;10.91;10.91;10.90;10.29;82.21;82.19;82.16;81.93;71.50;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:08:31;10.38;10.38;10.38;9.82;78.39;78.38;78.35;78.15;68.22;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:17:13;9.26;9.26;9.26;8.76;69.94;69.92;69.90;69.72;60.86;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:25:44;8.74;8.74;8.73;8.25;65.86;65.85;65.82;65.64;57.28;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:34:43;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.17;54.27;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:37:27;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.15;53.38;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:40:45;7.97;7.97;7.97;7.54;60.20;60.18;60.16;60.01;52.38;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:46:14;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.42;44.02;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:49:02;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.89;39.18;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T09:52:10;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.82;35.63;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:01:14;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.73;35.55;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:04:23;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.06;35.84;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:13:02;6.56;6.56;6.54;6.17;49.25;49.24;49.22;49.06;42.80;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:15:54;6.25;6.25;6.25;5.90;47.13;47.12;47.11;46.98;41.00;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:18:55;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.10;36.75;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:27:15;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.79;39.97;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:32:31;6.90;6.90;6.88;6.49;51.81;51.80;51.78;51.62;45.03;0.56
