sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:00:18;4.10;4.10;4.10;3.90;;;;40.00;53.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:01:13;3.93;3.93;3.93;3.73;;;;38.67;54.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:01:46;3.77;3.77;3.77;3.57;;;;39.00;54.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:02:18;4.13;4.13;4.13;3.93;;;;39.00;55.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:02:50;4.07;4.07;4.07;3.87;;;;39.00;55.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:03:22;4.50;4.50;4.50;4.30;;;;39.00;55.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:03:56;3.93;3.93;3.93;3.77;;;;39.00;56.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:04:33;4.03;4.03;4.03;3.87;;;;40.00;56.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:05:05;3.90;3.90;3.90;3.70;;;;40.00;56.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:05:40;3.80;3.80;3.80;3.63;;;;40.00;57.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:06:13;3.40;3.40;3.40;3.23;;;;40.00;57.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:06:47;3.40;3.40;3.40;3.20;;;;40.00;57.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:07:19;3.70;3.70;3.70;3.53;;;;40.00;57.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:07:51;3.57;3.57;3.57;3.37;;;;40.00;58.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:08:23;3.73;3.73;3.73;3.53;;;;40.00;58.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:08:56;3.53;3.53;3.53;3.40;;;;40.00;59.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:09:30;3.70;3.70;3.70;3.53;;;;40.00;59.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:10:03;3.60;3.60;3.60;3.47;;;;40.00;60.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:10:46;3.33;3.33;3.33;3.13;;;;40.00;61.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:11:17;3.60;3.60;3.60;3.50;;;;40.00;61.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:11:52;3.80;3.80;3.80;3.63;;;;40.00;62.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:12:23;3.70;3.70;3.70;3.50;;;;39.00;62.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:12:56;3.73;3.73;3.73;3.57;;;;39.00;63.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:13:30;3.90;3.90;3.90;3.77;;;;39.33;64.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:14:04;4.80;4.80;4.80;4.53;;;;40.00;64.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:14:38;5.20;5.20;5.20;4.93;;;;40.67;65.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:15:11;4.60;4.60;4.60;4.37;;;;41.00;65.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:15:43;3.60;3.60;3.60;3.50;;;;40.67;65.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:16:15;3.60;3.60;3.60;3.50;;;;40.00;66.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:16:49;3.47;3.47;3.47;3.30;;;;40.00;67.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:17:21;3.33;3.33;3.33;3.23;;;;39.67;68.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:18:01;3.00;3.00;3.00;2.87;;;;39.00;69.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:18:33;3.03;3.03;3.03;2.87;;;;39.00;69.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:19:08;3.50;3.50;3.50;3.33;;;;39.00;70.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:19:44;3.63;3.63;3.63;3.50;;;;39.00;71.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:20:21;3.73;3.73;3.73;3.53;;;;39.00;72.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:20:53;3.50;3.50;3.50;3.37;;;;39.00;73.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:21:27;3.23;3.23;3.23;3.07;;;;38.33;73.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:22:01;3.47;3.47;3.47;3.30;;;;38.00;74.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:22:36;3.33;3.33;3.33;3.13;;;;38.00;74.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:23:10;3.37;3.37;3.37;3.20;;;;38.00;75.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:23:42;3.73;3.73;3.73;3.53;;;;38.00;75.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:24:17;3.27;3.27;3.27;3.10;;;;38.00;75.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:24:50;3.23;3.23;3.23;3.07;;;;38.00;76.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:25:22;3.23;3.23;3.23;3.03;;;;38.00;76.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:25:58;3.67;3.67;3.67;3.47;;;;38.00;77.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:26:32;3.37;3.37;3.37;3.20;;;;38.00;77.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:27:06;3.60;3.60;3.60;3.43;;;;38.00;78.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:27:39;3.67;3.67;3.67;3.53;;;;38.00;79.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:28:11;3.33;3.33;3.33;3.17;;;;37.00;79.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:28:42;3.13;3.13;3.13;3.03;;;;37.00;80.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:29:14;3.47;3.47;3.47;3.30;;;;37.00;81.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:29:46;3.33;3.33;3.33;3.17;;;;36.33;82.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:30:18;3.17;3.17;3.17;3.00;;;;35.33;83.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:30:50;3.33;3.33;3.33;3.17;;;;34.00;85.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:31:22;3.33;3.33;3.33;3.17;;;;34.00;86.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:31:55;3.37;3.37;3.37;3.20;;;;34.00;87.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:32:27;3.10;3.10;3.10;2.97;;;;34.00;89.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:33:00;3.00;3.00;3.00;2.87;;;;34.00;90.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:33:32;2.93;2.93;2.93;2.83;;;;34.00;90.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:34:04;3.17;3.17;3.17;3.07;;;;34.00;91.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:34:38;3.30;3.30;3.30;3.17;;;;34.00;91.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:35:11;3.37;3.37;3.37;3.23;;;;34.00;92.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:35:44;2.93;2.93;2.93;2.77;;;;33.00;93.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:36:17;3.23;3.23;3.23;3.07;;;;33.00;95.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:36:53;3.63;3.63;3.63;3.43;;;;32.67;96.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:37:27;3.57;3.57;3.57;3.43;;;;32.00;97.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:37:59;3.90;3.90;3.90;3.70;;;;32.00;98.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:38:34;3.93;3.93;3.93;3.80;;;;32.00;99.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:39:10;4.43;4.43;4.43;4.20;;;;31.00;100.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:39:42;4.27;4.27;4.27;4.07;;;;31.00;101.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:40:23;4.00;4.00;4.00;3.80;;;;31.00;102.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:41:22;4.43;4.43;4.43;4.23;;;;30.33;104.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:41:54;4.20;4.20;4.20;4.03;;;;30.00;105.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:42:28;4.50;4.50;4.50;4.30;;;;30.67;106.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:43:00;4.23;4.23;4.23;4.03;;;;31.00;106.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:43:32;4.27;4.27;4.27;4.07;;;;31.00;106.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:44:16;4.03;4.03;4.03;3.83;;;;31.00;106.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:44:55;3.53;3.53;3.53;3.37;;;;31.00;107.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:45:40;3.73;3.73;3.73;3.57;;;;31.00;107.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:46:15;4.17;4.17;4.17;3.97;;;;31.00;108.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:46:47;4.43;4.43;4.43;4.20;;;;31.00;109.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:47:19;4.37;4.37;4.37;4.17;;;;31.00;110.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:47:54;4.57;4.57;4.57;4.37;;;;31.00;111.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:48:28;5.00;5.00;5.00;4.77;;;;31.33;111.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:49:07;5.03;5.03;5.03;4.80;;;;32.00;112.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:49:40;4.50;4.50;4.50;4.30;;;;32.00;113.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:50:18;4.37;4.37;4.37;4.17;;;;31.00;113.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:51:33;4.73;4.73;4.73;4.50;;;;32.00;114.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:52:08;4.57;4.57;4.57;4.33;;;;32.00;114.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:52:44;4.00;4.00;4.00;3.80;;;;32.00;115.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:53:17;4.10;4.10;4.10;3.90;;;;31.67;115.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:53:54;3.87;3.87;3.87;3.67;;;;31.00;116.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:54:30;3.70;3.70;3.70;3.53;;;;31.00;117.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:55:03;3.97;3.97;3.97;3.80;;;;31.67;117.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:55:43;3.63;3.63;3.63;3.47;;;;32.00;118.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:56:25;3.80;3.80;3.80;3.60;;;;32.00;119.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:57:31;3.53;3.53;3.53;3.40;;;;32.00;120.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:58:09;3.30;3.30;3.30;3.13;;;;32.00;122.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:58:47;3.37;3.37;3.37;3.20;;;;32.00;123.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T00:59:45;3.80;3.80;3.80;3.67;;;;32.00;124.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:00:20;3.13;3.13;3.13;3.00;;;;33.00;125.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:00:57;3.27;3.27;3.27;3.10;;;;33.00;125.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:01:34;3.50;3.50;3.50;3.33;;;;34.00;125.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:02:10;3.83;3.83;3.83;3.67;;;;34.00;125.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:02:47;4.07;4.07;4.07;3.87;;;;34.00;126.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:03:21;3.73;3.73;3.73;3.53;;;;34.00;127.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:03:56;3.97;3.97;3.97;3.80;;;;34.00;128.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:04:30;3.47;3.47;3.47;3.27;;;;34.67;128.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:05:04;3.50;3.50;3.50;3.30;;;;35.00;128.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:05:38;3.17;3.17;3.17;3.07;;;;35.33;128.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:06:32;3.37;3.37;3.37;3.17;;;;36.00;129.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:07:42;3.50;3.50;3.50;3.33;;;;36.00;129.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:10:10;3.80;3.80;3.80;3.60;;;;35.00;133.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:10:54;3.70;3.70;3.70;3.53;;;;35.00;135.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:11:31;3.77;3.77;3.77;3.57;;;;34.00;137.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:13:27;3.33;3.33;3.33;3.20;;;;32.00;146.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:16:37;3.87;3.87;3.87;3.70;;;;30.00;155.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:17:28;3.77;3.77;3.77;3.60;;;;30.00;156.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:22:01;4.23;4.23;4.23;4.03;;;;33.00;160.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:22:57;3.90;3.90;3.90;3.70;;;;33.00;162.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:25:31;4.13;4.13;4.13;3.93;;;;31.33;169.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:27:20;3.83;3.83;3.83;3.63;;;;31.33;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:30:54;4.20;4.20;4.20;4.00;;;;36.67;171.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:34:53;4.47;4.47;4.47;4.23;;;;42.00;169.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:35:59;4.83;4.83;4.83;4.60;;;;42.00;170.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:36:38;4.97;4.97;4.97;4.73;;;;42.00;170.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:37:17;4.97;4.97;4.97;4.77;;;;42.00;170.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:37:55;4.93;4.93;4.93;4.70;;;;42.00;171.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:38:34;5.17;5.17;5.17;4.93;;;;42.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:39:09;4.87;4.87;4.87;4.67;;;;42.00;173.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:39:43;4.70;4.70;4.70;4.47;;;;42.00;174.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:40:20;4.43;4.43;4.43;4.23;;;;42.00;175.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:40:54;5.20;5.20;5.20;4.97;;;;42.33;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:41:29;4.57;4.57;4.57;4.33;;;;43.67;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:42:04;5.03;5.03;5.03;4.80;;;;44.33;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:42:43;4.97;4.97;4.97;4.73;;;;46.00;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:43:22;4.97;4.97;4.97;4.73;;;;46.67;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:44:01;4.93;4.93;4.93;4.70;;;;47.67;176.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:44:39;5.03;5.03;5.03;4.77;;;;50.00;175.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:45:21;5.23;5.23;5.23;4.97;;;;52.00;175.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:45:59;5.27;5.27;5.27;5.03;;;;53.00;175.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:46:42;5.70;5.70;5.70;5.43;;;;53.00;174.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:47:16;5.53;5.53;5.53;5.27;;;;53.00;174.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:47:54;5.13;5.13;5.13;4.83;;;;53.00;173.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:48:31;5.20;5.20;5.20;4.97;;;;53.00;173.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:49:04;5.57;5.57;5.57;5.33;;;;53.00;173.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:49:41;6.13;6.13;6.13;5.87;;;;52.67;173.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:50:16;5.57;5.57;5.57;5.33;;;;52.00;173.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:50:50;5.63;5.63;5.63;5.37;;;;52.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:51:25;5.23;5.23;5.23;5.00;;;;52.33;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:52:01;5.40;5.40;5.40;5.17;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:52:35;5.57;5.57;5.57;5.30;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:53:09;5.50;5.50;5.50;5.23;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:53:43;5.60;5.60;5.60;5.37;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:54:16;5.57;5.57;5.57;5.30;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:54:50;5.53;5.53;5.53;5.23;;;;52.33;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:55:29;6.07;6.07;6.07;5.77;;;;52.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:56:09;5.60;5.60;5.60;5.33;;;;53.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:56:46;5.63;5.63;5.63;5.33;;;;54.67;171.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:57:31;5.50;5.50;5.50;5.27;;;;56.00;171.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:58:17;5.47;5.47;5.47;5.23;;;;57.33;171.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:59:00;5.77;5.77;5.77;5.50;;;;60.67;170.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T01:59:39;5.77;5.77;5.77;5.47;;;;62.00;169.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:00:20;5.93;5.93;5.93;5.63;;;;63.00;169.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:00:54;5.20;5.20;5.20;4.93;;;;64.00;168.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:01:42;6.37;6.37;6.37;6.07;;;;65.33;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:02:21;6.07;6.07;6.07;5.77;;;;64.00;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:02:57;6.23;6.23;6.23;5.93;;;;64.00;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:03:33;5.87;5.87;5.87;5.57;;;;63.00;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:04:08;5.00;5.00;5.00;4.77;;;;63.00;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:04:44;5.60;5.60;5.60;5.33;;;;64.33;169.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:05:22;5.63;5.63;5.63;5.33;;;;69.00;169.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:06:02;5.33;5.33;5.33;5.03;;;;74.67;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:06:39;5.53;5.53;5.53;5.27;;;;76.00;168.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:07:22;5.40;5.40;5.40;5.17;;;;77.67;167.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:08:05;5.57;5.57;5.57;5.30;;;;78.00;165.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:09:05;5.90;5.90;5.90;5.67;;;;77.67;164.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:09:41;6.03;6.03;6.03;5.77;;;;78.67;162.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:10:14;6.50;6.50;6.50;6.20;;;;80.33;160.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:10:53;6.93;6.93;6.93;6.63;;;;79.00;159.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:12:25;7.70;7.70;7.70;7.37;;;;78.00;156.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:13:00;7.03;7.03;7.03;6.67;;;;77.67;156.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:13:49;7.30;7.30;7.30;6.97;;;;76.33;156.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:14:30;8.33;8.33;8.33;7.93;;;;75.67;157.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:15:54;7.43;7.43;7.43;7.07;;;;73.67;157.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:16:37;6.97;6.97;6.97;6.63;;;;71.67;158.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:17:21;6.23;6.23;6.23;5.93;;;;70.00;159.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:17:57;6.67;6.67;6.67;6.37;;;;69.00;160.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:18:29;7.40;7.40;7.40;7.07;;;;68.00;161.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:19:08;6.80;6.80;6.80;6.47;;;;63.67;164.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:19:46;6.23;6.23;6.23;5.93;;;;60.00;167.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:20:30;6.47;6.47;6.47;6.17;;;;58.00;172.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:21:02;6.23;6.23;6.23;5.93;;;;58.67;174.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:21:37;6.40;6.40;6.40;6.10;;;;59.67;175.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:22:13;6.03;6.03;6.03;5.77;;;;60.00;175.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:22:53;6.10;6.10;6.10;5.80;;;;60.00;176.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:23:31;6.07;6.07;6.07;5.77;;;;60.67;177.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:24:08;6.73;6.73;6.73;6.43;;;;61.00;179.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:24:45;6.40;6.40;6.40;6.10;;;;60.67;181.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:25:20;5.83;5.83;5.83;5.57;;;;61.33;182.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:25:59;6.27;6.27;6.27;5.97;;;;64.33;181.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:26:40;6.60;6.60;6.60;6.30;;;;66.33;181.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:27:13;6.73;6.73;6.73;6.37;;;;68.33;180.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:27:48;6.87;6.87;6.87;6.57;;;;71.67;180.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:28:20;6.53;6.53;6.53;6.23;;;;73.67;180.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:28:56;6.20;6.20;6.20;5.90;;;;74.67;179.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:29:35;5.63;5.63;5.63;5.40;;;;75.00;179.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:30:12;6.23;6.23;6.23;6.00;;;;75.33;179.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:30:48;6.23;6.23;6.23;5.97;;;;76.33;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:31:21;5.97;5.97;5.97;5.70;;;;77.00;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:31:58;6.07;6.07;6.07;5.80;;;;76.00;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:32:31;6.40;6.40;6.40;6.10;;;;75.33;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:33:09;6.53;6.53;6.53;6.23;;;;74.33;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:33:41;6.37;6.37;6.37;6.10;;;;74.00;178.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:34:14;6.53;6.53;6.53;6.23;;;;74.00;178.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-01T02:34:47;6.10;6.10;6.10;5.83;;;;72.67;179.33;
