sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-04-01T00:02:23;0.70;0.64;0.53;0.37;2.98;2.97;2.95;2.81;2.26;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:04:51;0.72;0.66;0.55;0.39;3.13;3.13;3.10;2.96;2.39;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:07:19;0.68;0.63;0.53;0.38;3.04;3.04;3.01;2.88;2.34;0.69
70299;SPS30;57704;51.112;5.878;2023-04-01T00:09:49;0.85;0.78;0.65;0.47;3.77;3.76;3.73;3.57;2.90;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:12:16;1.02;0.94;0.78;0.56;4.51;4.50;4.46;4.27;3.46;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:14:42;0.74;0.68;0.56;0.40;3.21;3.20;3.18;3.03;2.45;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:17:10;0.73;0.67;0.56;0.40;3.18;3.17;3.15;3.00;2.43;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:19:41;0.80;0.74;0.61;0.44;3.51;3.51;3.48;3.32;2.69;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T00:22:08;0.68;0.63;0.53;0.38;3.06;3.05;3.03;2.90;2.37;0.69
70299;SPS30;57704;51.112;5.878;2023-04-01T00:24:37;0.55;0.51;0.42;0.31;2.46;2.46;2.44;2.33;1.90;0.69
70299;SPS30;57704;51.112;5.878;2023-04-01T00:27:09;0.73;0.68;0.57;0.41;3.31;3.31;3.28;3.15;2.57;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T00:29:37;0.83;0.77;0.65;0.48;3.86;3.85;3.83;3.68;3.02;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:32:07;0.80;0.74;0.62;0.46;3.68;3.67;3.64;3.50;2.87;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:34:36;0.70;0.64;0.54;0.40;3.21;3.21;3.19;3.06;2.51;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:37:03;0.73;0.67;0.57;0.42;3.38;3.37;3.35;3.22;2.64;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T00:39:34;0.85;0.79;0.66;0.49;3.93;3.92;3.90;3.74;3.07;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:42:01;0.84;0.78;0.66;0.48;3.88;3.88;3.85;3.70;3.03;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T00:44:30;0.67;0.62;0.52;0.38;3.06;3.05;3.03;2.91;2.38;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:47:02;0.70;0.64;0.54;0.40;3.18;3.17;3.15;3.02;2.47;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T00:49:33;0.76;0.70;0.59;0.43;3.44;3.44;3.41;3.27;2.67;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T00:52:05;0.88;0.82;0.69;0.50;4.04;4.03;4.00;3.84;3.14;0.69
70299;SPS30;57704;51.112;5.878;2023-04-01T00:54:37;0.56;0.52;0.43;0.31;2.51;2.51;2.49;2.39;1.95;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T01:00:09;0.57;0.53;0.44;0.32;2.56;2.55;2.53;2.42;1.97;0.71
70299;SPS30;57704;51.112;5.878;2023-04-01T01:02:42;0.44;0.41;0.34;0.25;1.98;1.97;1.96;1.87;1.53;0.70
70299;SPS30;57704;51.112;5.878;2023-04-01T01:05:13;0.55;0.51;0.43;0.31;2.52;2.51;2.49;2.40;1.96;0.69
70299;SPS30;57704;51.112;5.878;2023-04-01T01:07:45;0.76;0.71;0.60;0.45;3.61;3.61;3.58;3.45;2.84;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T01:10:24;0.58;0.54;0.46;0.34;2.71;2.71;2.69;2.59;2.13;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T01:16:13;0.57;0.53;0.45;0.33;2.64;2.64;2.62;2.52;2.07;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T01:22:36;0.69;0.64;0.55;0.41;3.29;3.28;3.26;3.14;2.60;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T01:27:49;0.56;0.52;0.45;0.34;2.75;2.75;2.73;2.64;2.20;0.65
70299;SPS30;57704;51.112;5.878;2023-04-01T01:33:39;0.70;0.66;0.57;0.44;3.52;3.52;3.50;3.39;2.83;0.64
70299;SPS30;57704;51.112;5.878;2023-04-01T01:36:28;0.66;0.62;0.54;0.41;3.31;3.31;3.29;3.19;2.66;0.65
70299;SPS30;57704;51.112;5.878;2023-04-01T01:39:06;0.66;0.62;0.53;0.41;3.28;3.27;3.25;3.15;2.62;0.66
70299;SPS30;57704;51.112;5.878;2023-04-01T01:41:40;0.63;0.59;0.51;0.39;3.08;3.08;3.06;2.96;2.46;0.66
70299;SPS30;57704;51.112;5.878;2023-04-01T01:44:11;0.65;0.61;0.52;0.40;3.18;3.17;3.15;3.04;2.52;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T01:46:42;0.59;0.55;0.47;0.36;2.90;2.89;2.88;2.78;2.31;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T01:49:11;0.62;0.58;0.50;0.38;3.07;3.06;3.05;2.95;2.46;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T01:51:42;0.42;0.40;0.35;0.27;2.17;2.16;2.15;2.09;1.75;0.66
70299;SPS30;57704;51.112;5.878;2023-04-01T01:54:11;0.67;0.63;0.55;0.43;3.46;3.46;3.44;3.34;2.80;0.66
70299;SPS30;57704;51.112;5.878;2023-04-01T01:56:42;0.48;0.45;0.39;0.31;2.47;2.47;2.45;2.38;2.00;0.66
70299;SPS30;57704;51.112;5.878;2023-04-01T01:59:15;0.77;0.72;0.62;0.48;3.87;3.86;3.84;3.72;3.11;0.68
70299;SPS30;57704;51.112;5.878;2023-04-01T02:01:49;0.53;0.50;0.43;0.34;2.69;2.69;2.67;2.59;2.17;0.67
70299;SPS30;57704;51.112;5.878;2023-04-01T02:04:21;0.63;0.59;0.52;0.41;3.24;3.24;3.22;3.13;2.63;0.65
70299;SPS30;57704;51.112;5.878;2023-04-01T02:06:59;0.78;0.73;0.64;0.51;4.06;4.06;4.04;3.93;3.30;0.64
70299;SPS30;57704;51.112;5.878;2023-04-01T02:09:33;0.75;0.71;0.62;0.49;3.91;3.91;3.89;3.78;3.18;0.65
70299;SPS30;57704;51.112;5.878;2023-04-01T02:12:05;0.58;0.55;0.48;0.38;3.06;3.06;3.04;2.96;2.49;0.65
70299;SPS30;57704;51.112;5.878;2023-04-01T02:14:41;0.46;0.43;0.38;0.31;2.47;2.47;2.46;2.40;2.03;0.64
70299;SPS30;57704;51.112;5.878;2023-04-01T02:17:15;0.60;0.56;0.50;0.40;3.23;3.22;3.21;3.13;2.65;0.64
70299;SPS30;57704;51.112;5.878;2023-04-01T02:19:49;0.47;0.45;0.40;0.32;2.59;2.59;2.58;2.51;2.13;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:22:34;0.51;0.49;0.44;0.35;2.82;2.81;2.80;2.73;2.32;0.62
70299;SPS30;57704;51.112;5.878;2023-04-01T02:25:06;0.37;0.35;0.31;0.25;2.02;2.02;2.01;1.96;1.66;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:27:36;0.58;0.55;0.49;0.39;3.12;3.12;3.10;3.02;2.55;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:30:07;0.46;0.44;0.39;0.31;2.50;2.49;2.48;2.42;2.05;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:32:34;0.61;0.58;0.51;0.41;3.30;3.29;3.28;3.20;2.71;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:35:06;0.54;0.51;0.46;0.36;2.92;2.91;2.90;2.82;2.39;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:37:36;0.37;0.35;0.31;0.25;2.02;2.02;2.01;1.96;1.66;0.62
70299;SPS30;57704;51.112;5.878;2023-04-01T02:40:06;0.43;0.41;0.37;0.30;2.38;2.38;2.37;2.31;1.96;0.62
70299;SPS30;57704;51.112;5.878;2023-04-01T02:42:33;0.44;0.41;0.37;0.29;2.36;2.35;2.34;2.28;1.93;0.63
70299;SPS30;57704;51.112;5.878;2023-04-01T02:45:01;0.41;0.39;0.34;0.28;2.21;2.21;2.20;2.14;1.81;0.62
70299;SPS30;57704;51.112;5.878;2023-04-01T02:47:28;0.35;0.33;0.29;0.24;1.91;1.91;1.90;1.85;1.57;0.62
70299;SPS30;57704;51.112;5.878;2023-04-01T02:49:58;0.40;0.38;0.34;0.27;2.20;2.19;2.18;2.13;1.81;0.61
70299;SPS30;57704;51.112;5.878;2023-04-01T02:52:26;0.35;0.33;0.30;0.25;1.98;1.98;1.97;1.93;1.65;0.60
70299;SPS30;57704;51.112;5.878;2023-04-01T02:54:55;0.40;0.39;0.35;0.29;2.29;2.29;2.28;2.23;1.90;0.61
70299;SPS30;57704;51.112;5.878;2023-04-01T02:57:23;0.42;0.40;0.36;0.30;2.40;2.39;2.39;2.33;1.99;0.61
70299;SPS30;57704;51.112;5.878;2023-04-01T02:59:50;0.34;0.32;0.29;0.24;1.92;1.92;1.91;1.87;1.60;0.60
70299;SPS30;57704;51.112;5.878;2023-04-01T03:02:17;0.39;0.37;0.34;0.28;2.26;2.26;2.25;2.21;1.89;0.59
70299;SPS30;57704;51.112;5.878;2023-04-01T03:04:47;0.41;0.39;0.36;0.30;2.42;2.42;2.41;2.37;2.04;0.57
70299;SPS30;57704;51.112;5.878;2023-04-01T03:07:14;0.39;0.37;0.34;0.28;2.26;2.26;2.25;2.21;1.89;0.58
70299;SPS30;57704;51.112;5.878;2023-04-01T03:09:41;0.48;0.46;0.42;0.35;2.80;2.80;2.79;2.73;2.34;0.59
70299;SPS30;57704;51.112;5.878;2023-04-01T03:12:08;0.35;0.34;0.31;0.26;2.07;2.07;2.06;2.03;1.74;0.58
70299;SPS30;57704;51.112;5.878;2023-04-01T03:14:45;0.39;0.37;0.34;0.29;2.35;2.35;2.34;2.30;1.99;0.57
70299;SPS30;57704;51.112;5.878;2023-04-01T03:17:17;0.47;0.46;0.43;0.37;2.95;2.95;2.94;2.90;2.51;0.54
70299;SPS30;57704;51.112;5.878;2023-04-01T03:19:44;0.47;0.46;0.43;0.37;2.99;2.99;2.98;2.94;2.56;0.53
70299;SPS30;57704;51.112;5.878;2023-04-01T03:22:14;0.38;0.37;0.35;0.31;2.44;2.44;2.44;2.41;2.10;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:24:42;0.43;0.42;0.40;0.35;2.79;2.79;2.78;2.75;2.40;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:27:09;0.35;0.34;0.32;0.28;2.25;2.25;2.24;2.22;1.93;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:29:38;0.26;0.26;0.24;0.21;1.67;1.67;1.67;1.65;1.43;0.53
70299;SPS30;57704;51.112;5.878;2023-04-01T03:32:06;0.26;0.25;0.24;0.21;1.64;1.64;1.64;1.62;1.41;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:34:32;0.87;0.84;0.80;0.70;5.57;5.57;5.55;5.49;4.78;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:36:59;1.67;1.63;1.54;1.36;10.89;10.88;10.86;10.74;9.37;0.52
70299;SPS30;57704;51.112;5.878;2023-04-01T03:39:26;0.61;0.60;0.58;0.52;4.13;4.13;4.12;4.08;3.58;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T03:41:54;0.77;0.76;0.74;0.67;5.34;5.34;5.33;5.30;4.66;0.49
70299;SPS30;57704;51.112;5.878;2023-04-01T03:44:21;1.93;1.91;1.86;1.70;13.61;13.61;13.59;13.52;11.91;0.49
70299;SPS30;57704;51.112;5.878;2023-04-01T03:46:51;1.30;1.29;1.26;1.15;9.20;9.20;9.19;9.14;8.06;0.49
70299;SPS30;57704;51.112;5.878;2023-04-01T03:49:18;1.51;1.49;1.45;1.33;10.62;10.62;10.60;10.54;9.29;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T03:51:45;2.31;2.28;2.23;2.04;16.31;16.30;16.29;16.20;14.28;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T03:54:12;1.22;1.21;1.18;1.08;8.64;8.64;8.63;8.59;7.57;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T03:56:40;0.64;0.63;0.62;0.57;4.52;4.51;4.51;4.48;3.95;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T03:59:07;0.40;0.39;0.38;0.35;2.79;2.78;2.78;2.77;2.44;0.51
70299;SPS30;57704;51.112;5.878;2023-04-01T04:01:34;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.43;0.50
70299;SPS30;57704;51.112;5.878;2023-04-01T04:04:01;0.45;0.44;0.43;0.40;3.18;3.18;3.18;3.16;2.79;0.49
70299;SPS30;57704;51.112;5.878;2023-04-01T04:06:28;0.46;0.46;0.45;0.41;3.31;3.30;3.30;3.29;2.90;0.48
70299;SPS30;57704;51.112;5.878;2023-04-01T04:08:55;0.51;0.51;0.50;0.46;3.68;3.68;3.68;3.66;3.23;0.48
70299;SPS30;57704;51.112;5.878;2023-04-01T04:11:22;0.76;0.76;0.75;0.70;5.59;5.59;5.59;5.57;4.94;0.46
70299;SPS30;57704;51.112;5.878;2023-04-01T04:13:51;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.61;0.46
70299;SPS30;57704;51.112;5.878;2023-04-01T04:16:18;0.56;0.56;0.56;0.53;4.27;4.27;4.26;4.26;3.79;0.45
70299;SPS30;57704;51.112;5.878;2023-04-01T04:18:51;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.71;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:21:18;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.56;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T04:23:45;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.06;3.61;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T04:26:14;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T04:28:44;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.86;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:31:11;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.17;3.70;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:33:40;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:36:07;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.45
70299;SPS30;57704;51.112;5.878;2023-04-01T04:38:34;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.47;3.97;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:41:00;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.45
70299;SPS30;57704;51.112;5.878;2023-04-01T04:43:26;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.14;0.45
70299;SPS30;57704;51.112;5.878;2023-04-01T04:45:53;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.19;0.45
70299;SPS30;57704;51.112;5.878;2023-04-01T04:48:20;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.67;4.15;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:50:48;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:53:18;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.55;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:55:48;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.94;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T04:58:36;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T05:01:10;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T05:03:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T05:06:08;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T05:08:35;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.29;4.70;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T05:11:02;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.45;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T05:13:31;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.83;4.29;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T05:15:58;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.28;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T05:18:25;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.68;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:20:52;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:23:21;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.80;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:25:49;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.32;3.84;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:28:19;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.56;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:30:47;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.81;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:33:21;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.14;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:35:51;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:38:20;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.71;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T05:40:48;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.48;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T05:43:15;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.32;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T05:45:45;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T05:48:12;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.47;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T05:50:41;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.92;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T05:53:09;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.46;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T05:55:37;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.70;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T05:58:04;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.14;3.68;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:00:37;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.94;3.50;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:03:06;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.56;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T06:05:38;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.91;3.47;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:08:13;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.10;3.64;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T06:16:22;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.30;3.82;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:19:28;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.19;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:22:16;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.49;3.99;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:27:48;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.97;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T06:30:44;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T06:33:32;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.51;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T06:56:54;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.34;4.75;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T06:59:32;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T07:04:40;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T07:07:35;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.62;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T07:10:31;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.17;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T07:13:36;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.08;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T07:16:34;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.03;5.36;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T07:25:02;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.04;8.04;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T07:27:38;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.45;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T07:30:18;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.27;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T07:32:51;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T07:35:37;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.38;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T07:52:44;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T08:09:22;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T08:15:37;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.16;4.58;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:21:28;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.89;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:24:29;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.37;4.77;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:27:03;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.10;4.53;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:29:39;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.96;4.41;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:32:27;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T08:35:26;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.96;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T08:38:01;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T08:40:41;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.58;4.07;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T08:52:19;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.34;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T09:05:11;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.49;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T09:15:42;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T09:24:05;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.71;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T09:27:03;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.42;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T09:29:54;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T09:35:48;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T09:38:27;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T09:44:01;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.47;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T10:01:55;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.63;10.34;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T10:07:49;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.13;10.78;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T10:27:11;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.27;12.68;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T10:42:01;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.13;13.45;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T11:02:56;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.74;10.43;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T11:14:44;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.40;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T11:23:02;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T11:36:53;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.51;11.12;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T11:43:21;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T11:46:33;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.71;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T11:55:46;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.94;18.62;0.46
70299;SPS30;57704;51.112;5.878;2023-04-01T12:06:30;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.49;10.21;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T12:15:02;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;10.01;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T12:34:51;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.38;0.35
