sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:02:40;12.20;;;5.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:06:36;9.20;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:09:54;11.30;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:13:32;16.20;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:17:29;16.80;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:20:48;11.80;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:24:25;13.30;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:28:02;12.60;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:32:00;10.70;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:35:18;11.50;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:38:56;13.70;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:42:33;9.20;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:46:10;8.10;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:50:08;6.30;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:53:47;5.20;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T00:57:25;5.60;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:00:41;5.80;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:04:39;7.10;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:11:57;9.00;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:15:44;9.50;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:19:07;12.40;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:30:03;9.90;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:37:16;6.90;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:40:53;8.50;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:44:50;5.90;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:48:08;8.30;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:52:05;8.90;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T01:59:05;9.20;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:02:41;7.50;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:06:19;7.90;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:10:13;5.80;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:13:52;9.60;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:17:29;3.90;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:21:06;5.10;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:24:25;5.80;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:28:03;8.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:31:40;6.80;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:35:18;4.00;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:38:55;5.40;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:42:53;6.50;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:46:11;6.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:49:48;6.40;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:53:26;8.00;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T02:57:04;4.80;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:00:41;7.30;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:04:39;7.10;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:07:57;5.90;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:11:54;10.00;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:15:12;6.00;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:18:50;6.30;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:22:27;6.50;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:26:05;10.40;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:30:03;7.50;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:33:21;7.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:36:58;7.30;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:40:36;9.90;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:44:13;5.80;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:47:51;10.30;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:51:29;12.30;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:55:07;9.10;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T03:58:44;7.80;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:02:22;11.20;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:06:19;13.00;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:09:37;10.30;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:13:15;11.60;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:16:53;9.70;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:20:50;9.30;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:24:28;11.40;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:28:05;36.60;;;17.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:31:43;26.80;;;13.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:35:21;16.80;;;7.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:38:58;11.80;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:42:36;10.90;;;5.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:45:54;12.50;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:49:51;9.60;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:53:29;12.00;;;5.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T04:56:47;8.30;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:00:25;12.50;;;4.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:04:22;10.10;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:08:00;12.80;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:11:37;17.20;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:15:15;18.10;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:18:53;9.60;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:22:11;19.20;;;9.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:25:49;14.80;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:29:26;11.90;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:33:04;15.90;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:36:42;20.90;;;6.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:40:39;13.30;;;5.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:43:57;12.20;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:47:35;9.30;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:51:13;7.20;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:54:50;8.20;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T05:58:50;6.40;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:02:05;11.70;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:05:43;7.60;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:09:23;9.90;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:23:56;9.90;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:38:26;6.60;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:45:49;4.90;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:53:16;8.50;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T06:57:16;9.00;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:00:31;9.30;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:04:03;6.90;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:07:40;5.80;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:11:24;6.10;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:14:54;11.40;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:18:54;10.60;;;3.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:22:19;10.20;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:26:23;6.20;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:29:44;9.40;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:37:08;6.50;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:44:29;6.90;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T07:51:46;5.40;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:06:53;8.00;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:10:36;6.80;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:14:32;6.60;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:18:26;6.40;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:21:48;8.10;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:25:44;6.40;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:32:39;7.30;;;3.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:36:20;7.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:40:28;5.40;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T08:43:55;25.30;;;13.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:06:01;6.70;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:09:35;4.80;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:13:27;8.10;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:31:47;3.30;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:35:20;5.30;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:38:57;7.80;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T09:42:44;6.70;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T10:00:59;2.50;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T10:15:56;2.70;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T10:34:40;2.20;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T10:56:59;2.10;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:12:19;5.10;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:23:30;3.30;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:27:51;3.00;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:42:57;6.50;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:50:38;5.20;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T11:58:18;4.00;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T12:20:49;2.50;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T12:31:25;4.40;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T12:49:46;2.50;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:01:03;1.30;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:15:43;1.80;;;0.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:19:22;0.40;;;0.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:26:34;1.00;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:34:27;0.90;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:37:43;1.30;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T13:56:20;1.70;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T14:03:50;2.40;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T14:21:34;1.70;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T14:47:42;5.40;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T14:54:48;2.60;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:05:52;3.10;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:09:42;3.50;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:13:11;4.10;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:27:44;6.30;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:31:41;5.10;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:35:36;6.70;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T15:53:41;3.00;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:04:23;5.50;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:08:02;4.40;;;2.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:22:27;5.90;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:26:08;4.00;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:29:56;5.30;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:33:38;5.10;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:48:11;3.60;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T16:55:23;6.00;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:02:38;5.30;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:20:50;5.20;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:35:27;9.00;;;4.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:42:48;8.00;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:46:31;9.80;;;5.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T17:50:22;7.90;;;4.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:01:36;9.70;;;4.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:12:28;5.70;;;3.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:19:28;8.30;;;4.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:23:11;10.20;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:26:36;10.60;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:30:14;10.30;;;5.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:33:59;14.50;;;5.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:37:30;10.40;;;4.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:41:28;11.10;;;5.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:44:48;10.00;;;5.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:48:43;7.90;;;4.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:55:38;11.20;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T18:59:28;7.10;;;4.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:02:56;7.10;;;4.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:06:53;12.60;;;6.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:10:15;11.60;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:13:51;13.50;;;6.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:39:47;18.90;;;9.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:42:57;11.40;;;7.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:46:40;15.30;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T19:57:46;22.10;;;9.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:01:25;16.60;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:04:58;20.30;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:15:58;16.00;;;8.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:23:29;17.00;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:34:22;19.90;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:38:10;15.80;;;7.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T20:53:04;16.20;;;8.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T21:07:34;21.20;;;9.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T21:14:42;16.40;;;8.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T21:58:16;24.30;;;10.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:02:10;22.70;;;9.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:05:51;24.90;;;8.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:09:03;24.20;;;10.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:12:50;22.60;;;10.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:16:27;24.70;;;10.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:23:42;15.80;;;8.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:30:52;18.30;;;7.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:49:26;16.00;;;6.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:53:01;17.80;;;7.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T22:56:36;14.60;;;6.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:03:48;14.00;;;6.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:11:04;15.40;;;7.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:14:46;23.50;;;9.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:18:22;22.60;;;9.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:29:37;24.40;;;10.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:32:53;26.20;;;10.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:36:31;19.40;;;8.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:40:28;23.80;;;10.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:44:08;23.70;;;9.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:47:24;27.70;;;11.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:51:22;27.10;;;9.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:54:43;25.80;;;10.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-04-01T23:58:44;22.10;;;10.20;;
