sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:32:47;60;28;;151;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:35:10;62;30;;156;148871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:37:51;69;27;;177;152050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:40:14;60;26;;151;149320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:43:01;63;26;;159;150444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:45:07;56;25;;143;151050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:47:46;69;28;;172;149436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:50:21;64;25;;163;151639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:52:51;63;24;;159;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T05:57:54;60;25;;155;152776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:00:23;67;25;;170;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:05:20;58;24;;145;149432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:07:57;60;24;;153;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:10:20;64;23;;162;150568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:12:50;63;25;;160;150268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T06:15:20;72;25;;181;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T16:54:06;61;21;;154;149283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T16:58:42;59;21;;151;151167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T17:16:38;59;18;;151;151507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T17:26:49;63;18;;158;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T17:31:42;59;17;;151;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T19:55:40;60;17;;152;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T20:06:09;60;15;;152;150499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T21:28:15;55;15;;138;149612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T21:33:27;58;15;;146;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T21:35:45;59;15;;150;151044
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:03:44;58;16;;145;149712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:10:55;56;15;;141;149753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:13:39;61;15;;155;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:21:22;58;15;;145;149967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:28:51;63;15;;163;152968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:30:54;50;15;;124;147324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:38:55;63;15;;158;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:43:36;54;15;;136;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T22:58:49;58;15;;146;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:01:16;56;15;;142;151759
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:03:36;48;15;;121;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:06:03;60;15;;150;149379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:11:02;52;15;;133;151137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:13:50;55;15;;137;147603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:15:59;59;15;;149;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:18:50;43;15;;109;151322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:21:06;50;15;;127;151490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:23:41;61;15;;155;150042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:26:11;51;15;;130;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:28:46;57;15;;143;149875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:31:02;57;15;;144;150955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:33:34;50;15;;128;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:36:16;52;15;;130;149150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:38:40;63;15;;155;147524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:41:15;44;15;;111;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:43:56;54;15;;141;154491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:46:17;52;15;;133;151473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:48:37;56;15;;141;149572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:51:17;54;15;;137;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:53:38;59;15;;151;151269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:56:18;57;15;;142;149097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-04-01T23:58:52;61;15;;155;152375
