sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:02:22;10.75;9.75;6.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:04:48;13.00;11.50;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:07:14;10.50;10.00;6.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:09:40;9.50;9.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:12:06;12.00;10.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:14:32;10.00;9.25;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:16:58;11.00;10.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:19:24;11.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:21:50;12.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:24:17;11.00;10.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:26:43;11.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:29:09;9.75;9.25;6.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:31:35;12.00;11.00;7.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:34:01;13.50;12.00;8.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:36:27;13.00;12.00;8.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:38:53;12.50;12.00;8.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:41:19;10.25;9.50;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:43:47;12.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:46:14;13.00;12.00;8.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:48:44;12.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:51:25;12.00;11.00;7.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:53:53;11.25;9.75;6.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:56:22;11.00;11.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T00:58:54;11.00;10.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:01:24;12.00;10.75;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:03:50;9.00;9.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:06:25;11.00;10.00;6.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:11:42;9.00;8.00;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:16:43;8.25;8.00;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:26:59;10.00;9.00;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:35:14;7.75;7.25;5.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:38:01;8.00;8.00;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:40:29;18.00;13.00;8.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:42:58;38.00;26.00;15.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:45:27;16.00;12.00;7.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:47:54;11.00;9.50;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:50:23;9.50;8.00;5.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:52:50;9.00;9.00;6.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:55:23;8.00;7.75;5.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T01:58:00;9.00;8.00;4.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:00:30;8.00;7.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:02:56;9.00;8.00;5.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:05:24;8.00;7.00;5.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:07:54;7.00;6.00;3.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:10:26;6.00;6.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:12:56;5.75;5.00;3.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:15:25;7.00;6.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:17:51;6.00;5.00;3.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:20:19;5.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:22:51;6.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:25:52;6.25;5.75;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:28:11;6.25;6.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:30:39;6.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:33:06;6.00;5.75;3.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:35:33;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:38:01;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:40:27;5.25;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:42:53;6.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:45:19;7.00;6.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:47:45;4.25;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:50:11;5.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:52:36;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:55:03;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:57:30;5.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T02:59:55;3.75;3.75;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:02:21;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:04:47;5.00;4.75;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:07:13;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:09:39;7.00;6.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:12:06;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:14:32;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:16:57;5.00;5.00;3.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:19:23;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:21:49;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:24:15;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:26:41;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:29:07;4.75;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:31:33;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:33:59;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:36:25;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:38:51;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:41:17;6.25;6.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:43:43;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:46:09;4.50;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:48:35;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:51:01;4.00;4.00;2.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:53:27;5.00;5.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:55:53;3.00;3.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T03:58:19;4.00;3.50;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:00:45;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:03:11;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:05:37;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:08:03;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:10:29;3.25;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:12:55;4.00;4.00;2.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:15:21;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:17:47;5.00;4.25;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:20:13;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:22:39;5.00;4.00;2.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:25:05;6.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:27:32;4.00;4.00;2.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:29:58;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:32:24;5.00;4.75;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:34:50;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:37:16;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:39:42;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:42:08;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:44:33;5.25;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:46:59;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:49:26;4.00;4.00;2.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:51:52;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:54:18;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:56:44;5.00;5.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T04:59:10;4.00;3.50;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:01:35;4.25;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:04:01;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:06:27;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:08:55;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:11:21;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:13:47;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:16:14;3.25;3.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:18:42;5.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:21:09;4.00;4.00;2.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:23:36;4.25;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:26:03;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:28:32;3.75;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:30:59;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:33:26;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:35:52;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:38:19;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:40:45;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:43:11;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:45:37;4.00;3.00;2.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:48:03;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:50:29;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:52:55;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:55:21;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T05:57:47;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:00:15;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:02:42;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:05:18;3.25;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:07:48;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:10:18;3.00;3.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:13:03;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:32:21;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:43:05;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:46:00;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:51:13;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:56:34;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T06:59:16;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:01:45;4.00;4.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:04:25;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:07:02;2.50;2.25;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:09:40;3.25;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:12:15;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:14:47;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:17:15;2.50;2.50;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:19:45;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:27:44;2.50;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:30:14;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:32:52;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:35:38;3.00;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:38:26;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:41:04;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:46:29;2.75;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:54:13;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T07:59:45;3.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:05:14;3.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:07:45;3.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:10:43;3.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:13:22;2.75;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:16:20;2.25;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:19:00;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:26:54;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:29:26;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:32:01;2.00;2.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:34:34;3.00;2.00;1.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:37:14;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:39:59;3.00;2.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T08:53:07;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T09:01:26;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T09:15:26;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T09:37:18;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T09:45:25;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T09:53:59;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T10:23:00;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T10:50:50;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T10:56:00;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:12:45;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:21:21;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:27:05;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:29:55;1.00;1.00;0.75
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:35:36;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:40:37;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:43:21;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T11:48:28;0.75;0.75;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:10:21;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:15:59;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:26:58;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:38:07;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:43:49;1.00;1.00;0.25
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T12:51:46;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:08:48;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:14:32;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:27:51;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:30:33;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:33:17;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:43:49;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:46:37;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:49:12;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:52:22;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T13:55:14;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:03:32;0.25;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:09:04;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:17:35;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:20:28;1.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:32:22;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:49:44;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:52:14;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:54:52;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T14:59:54;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:13:33;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:21:08;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:29:14;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:34:53;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:39:59;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T15:48:10;0.00;0.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:11:34;2.00;1.67;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:31:05;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:33:55;4.50;3.75;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:36:25;4.00;4.00;3.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:44:29;9.00;7.00;4.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:46:59;4.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:52:16;4.00;3.00;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T16:54:59;3.00;2.25;2.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:02:47;2.50;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:05:15;3.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:25:23;3.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:27:55;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:30:28;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:37:57;1.25;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:40:32;1.25;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:45:57;1.25;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T17:53:29;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:06:21;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:09:55;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:22:21;2.00;1.67;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:30:00;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:32:29;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:37:54;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:40:27;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:42:57;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:45:36;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:48:30;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T18:56:03;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:01:11;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:06:28;2.00;1.50;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:09:42;3.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:14:30;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:19:48;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:33:26;3.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:36:09;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:38:40;2.00;1.00;0.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T19:52:23;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:00:45;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:06:16;3.00;3.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:11:35;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:14:13;2.00;1.75;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:19:35;2.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:22:17;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:24:47;2.00;1.25;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:29:55;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:40:50;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:43:24;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:46:07;2.00;2.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:48:53;1.00;1.00;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:51:31;1.00;1.00;0.50
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:54:05;1.50;1.50;1.00
78376;PMS5003;67661;43.09823125;-89.34557269;2023-04-01T20:59:52;2.00;1.00;1.00
