sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:01:20;2.04;1.88;1.53;1.07;8.46;8.44;8.36;7.93;6.25;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:04:04;2.26;2.09;1.72;1.21;9.58;9.56;9.47;9.01;7.14;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:06:47;2.18;2.02;1.68;1.20;9.55;9.53;9.45;9.02;7.20;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:09:26;1.66;1.54;1.29;0.94;7.48;7.47;7.40;7.09;5.68;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:12:06;1.77;1.65;1.39;1.03;8.20;8.19;8.12;7.80;6.30;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:14:50;1.87;1.74;1.45;1.06;8.42;8.40;8.33;7.97;6.40;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:17:30;2.19;2.03;1.67;1.18;9.37;9.34;9.26;8.81;7.00;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:20:10;1.82;1.68;1.40;0.99;7.93;7.91;7.84;7.48;5.97;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:22:50;1.79;1.65;1.38;0.99;7.82;7.80;7.74;7.37;5.88;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:25:30;2.02;1.86;1.53;1.06;8.45;8.44;8.35;7.93;6.27;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:28:09;2.47;2.28;1.86;1.29;10.24;10.21;10.11;9.59;7.57;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:30:53;2.26;2.07;1.66;1.11;8.86;8.84;8.74;8.24;6.41;0.78
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:33:33;2.24;2.04;1.63;1.07;8.52;8.50;8.39;7.88;6.10;0.78
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:36:13;2.50;2.27;1.79;1.14;9.08;9.05;8.94;8.33;6.37;0.80
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:38:56;2.36;2.14;1.69;1.08;8.57;8.53;8.42;7.87;6.01;0.81
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:41:36;2.07;1.89;1.52;1.02;8.10;8.08;7.99;7.53;5.87;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:44:17;2.09;1.93;1.57;1.08;8.58;8.55;8.47;8.03;6.32;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:47:03;2.20;2.03;1.66;1.15;9.14;9.11;9.03;8.56;6.76;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:49:44;2.06;1.91;1.57;1.11;8.81;8.79;8.71;8.28;6.57;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:52:26;2.13;1.96;1.60;1.12;8.91;8.89;8.80;8.36;6.61;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:55:07;2.14;1.96;1.59;1.10;8.67;8.65;8.56;8.10;6.37;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T00:57:52;2.22;2.05;1.70;1.19;9.51;9.49;9.41;8.95;7.11;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:00:34;2.00;1.85;1.52;1.08;8.51;8.50;8.41;8.01;6.35;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:03:20;2.09;1.93;1.59;1.12;8.87;8.85;8.77;8.33;6.62;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:06:06;1.75;1.62;1.34;0.95;7.55;7.53;7.46;7.11;5.66;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:09:01;2.04;1.89;1.55;1.11;8.76;8.74;8.66;8.25;6.57;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:11:50;1.92;1.77;1.47;1.04;8.27;8.25;8.18;7.79;6.20;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:14:39;1.87;1.74;1.46;1.06;8.46;8.44;8.37;8.02;6.44;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:17:33;1.73;1.60;1.33;0.95;7.55;7.53;7.47;7.11;5.68;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:20:39;2.17;2.00;1.67;1.20;9.50;9.49;9.40;8.97;7.17;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:23:40;1.65;1.53;1.29;0.95;7.51;7.49;7.43;7.12;5.73;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:26:49;1.88;1.74;1.46;1.08;8.57;8.55;8.48;8.13;6.55;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:29:51;1.94;1.79;1.50;1.09;8.65;8.63;8.56;8.18;6.56;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:36:09;1.88;1.74;1.46;1.07;8.50;8.49;8.42;8.06;6.48;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:38:54;1.91;1.77;1.47;1.06;8.43;8.42;8.34;7.97;6.37;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:41:36;2.03;1.88;1.57;1.13;8.98;8.96;8.89;8.49;6.80;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:44:21;1.83;1.71;1.43;1.03;8.17;8.16;8.10;7.74;6.20;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:47:05;2.09;1.93;1.60;1.13;9.01;8.99;8.91;8.48;6.75;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:49:45;1.92;1.77;1.44;0.98;7.86;7.85;7.76;7.35;5.79;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:52:29;2.06;1.89;1.52;1.02;8.13;8.12;8.03;7.57;5.92;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:55:23;1.99;1.81;1.45;0.96;7.65;7.63;7.54;7.09;5.51;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T01:58:10;2.08;1.90;1.51;1.00;7.92;7.89;7.80;7.32;5.66;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:00:56;2.23;2.03;1.62;1.05;8.44;8.42;8.32;7.80;6.03;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:03:40;1.97;1.79;1.42;0.93;7.39;7.37;7.29;6.83;5.26;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:06:23;1.92;1.77;1.43;0.97;7.67;7.65;7.57;7.14;5.58;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:09:12;1.87;1.72;1.38;0.91;7.26;7.23;7.15;6.72;5.22;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:11:52;2.18;1.99;1.60;1.07;8.55;8.53;8.44;7.95;6.20;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:14:37;1.91;1.75;1.39;0.91;7.33;7.31;7.23;6.79;5.26;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:17:23;2.15;1.96;1.57;1.04;8.28;8.25;8.16;7.67;5.95;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:20:07;2.15;1.97;1.58;1.05;8.36;8.34;8.24;7.76;6.03;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:22:52;1.92;1.76;1.43;0.97;7.72;7.70;7.62;7.20;5.65;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:25:39;1.66;1.53;1.25;0.87;6.86;6.85;6.78;6.43;5.07;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:28:22;2.13;1.96;1.59;1.10;8.72;8.70;8.61;8.16;6.42;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:31:04;1.74;1.60;1.30;0.89;7.09;7.07;7.00;6.63;5.21;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:33:44;2.02;1.86;1.51;1.03;8.20;8.18;8.10;7.66;6.02;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:36:25;1.91;1.76;1.44;1.00;7.97;7.95;7.88;7.47;5.90;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:39:04;2.01;1.85;1.50;1.02;8.15;8.13;8.05;7.62;5.98;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:41:50;1.91;1.75;1.42;0.98;7.78;7.76;7.68;7.27;5.72;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:44:29;1.96;1.80;1.47;1.01;8.00;7.98;7.90;7.48;5.89;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:47:09;2.07;1.90;1.53;1.03;8.19;8.18;8.09;7.63;5.95;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:49:48;2.35;2.15;1.72;1.15;9.13;9.10;9.00;8.47;6.58;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:52:30;2.33;2.12;1.69;1.10;8.79;8.76;8.67;8.13;6.27;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:55:10;2.18;1.98;1.59;1.04;8.33;8.31;8.21;7.71;5.98;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T02:57:54;2.11;1.92;1.52;0.98;7.77;7.75;7.65;7.15;5.49;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:00:33;2.22;2.01;1.58;1.01;8.05;8.03;7.92;7.39;5.65;0.78
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:03:13;2.13;1.93;1.50;0.94;7.51;7.49;7.39;6.87;5.21;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:05:52;1.96;1.78;1.40;0.88;7.03;7.01;6.91;6.44;4.90;0.80
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:08:32;2.55;2.32;1.83;1.18;9.35;9.32;9.21;8.60;6.58;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:11:12;2.18;1.98;1.56;0.99;7.90;7.87;7.77;7.25;5.54;0.80
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:13:57;2.20;2.00;1.57;1.00;8.01;7.99;7.89;7.36;5.64;0.80
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:16:36;2.34;2.12;1.68;1.08;8.63;8.60;8.49;7.94;6.09;0.78
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:19:16;1.87;1.70;1.36;0.90;7.21;7.18;7.10;6.68;5.18;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:21:55;1.71;1.56;1.26;0.83;6.64;6.62;6.55;6.16;4.79;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:24:35;1.90;1.75;1.42;0.98;7.82;7.79;7.72;7.31;5.76;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:27:17;2.03;1.87;1.55;1.08;8.66;8.63;8.56;8.14;6.46;0.71
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:30:01;1.88;1.73;1.41;0.97;7.70;7.67;7.60;7.19;5.67;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:32:42;2.30;2.11;1.72;1.17;9.29;9.26;9.17;8.67;6.80;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:35:21;2.13;1.95;1.56;1.06;8.43;8.40;8.32;7.84;6.13;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:38:01;1.67;1.53;1.22;0.81;6.46;6.44;6.37;5.98;4.65;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:40:41;2.22;2.02;1.59;1.02;8.15;8.13;8.03;7.50;5.75;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:43:21;1.98;1.80;1.43;0.92;7.34;7.32;7.23;6.76;5.20;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:46:05;2.01;1.83;1.46;0.97;7.70;7.67;7.59;7.13;5.53;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:48:45;1.92;1.77;1.43;0.98;7.81;7.79;7.71;7.29;5.73;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:51:24;1.92;1.75;1.41;0.95;7.56;7.54;7.46;7.03;5.49;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:54:04;1.80;1.65;1.34;0.91;7.26;7.25;7.16;6.78;5.31;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:56:43;1.71;1.58;1.28;0.88;7.01;6.99;6.93;6.56;5.16;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T03:59:23;1.75;1.61;1.28;0.86;6.79;6.77;6.70;6.29;4.89;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:02:07;1.45;1.32;1.07;0.71;5.62;5.62;5.55;5.22;4.06;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:04:47;1.43;1.31;1.06;0.72;5.72;5.71;5.65;5.33;4.18;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:07:26;1.27;1.16;0.94;0.64;5.06;5.04;5.00;4.71;3.69;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:10:06;1.52;1.39;1.11;0.75;5.95;5.93;5.87;5.53;4.30;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:12:46;1.82;1.67;1.36;0.93;7.42;7.41;7.33;6.94;5.46;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:15:25;1.45;1.34;1.09;0.77;6.06;6.05;5.99;5.69;4.50;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:18:10;1.40;1.28;1.05;0.71;5.70;5.69;5.63;5.33;4.19;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:20:49;1.43;1.31;1.05;0.71;5.67;5.66;5.59;5.28;4.12;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:23:28;1.36;1.24;1.00;0.67;5.34;5.32;5.27;4.96;3.87;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:26:10;1.30;1.20;0.98;0.68;5.41;5.39;5.34;5.07;4.00;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:28:51;1.35;1.25;1.03;0.72;5.75;5.74;5.68;5.41;4.30;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:31:31;1.41;1.31;1.08;0.78;6.18;6.17;6.12;5.84;4.66;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:34:15;1.29;1.20;0.99;0.71;5.66;5.65;5.60;5.35;4.27;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:36:55;1.35;1.24;1.03;0.73;5.86;5.85;5.80;5.53;4.40;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:39:34;1.38;1.28;1.05;0.74;5.88;5.87;5.81;5.53;4.39;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:42:13;1.37;1.26;1.03;0.70;5.63;5.62;5.56;5.28;4.16;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:44:53;1.72;1.57;1.26;0.83;6.70;6.67;6.60;6.22;4.84;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:47:32;1.49;1.36;1.07;0.70;5.58;5.56;5.50;5.15;3.97;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:50:16;1.47;1.34;1.06;0.69;5.47;5.46;5.39;5.04;3.88;0.79
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:52:56;1.20;1.09;0.86;0.56;4.47;4.45;4.40;4.12;3.17;0.78
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:55:35;1.33;1.21;0.97;0.64;5.09;5.08;5.02;4.71;3.66;0.77
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T04:58:14;1.48;1.35;1.07;0.71;5.68;5.67;5.60;5.26;4.08;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:00:54;1.56;1.43;1.16;0.78;6.19;6.18;6.11;5.76;4.50;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:03:34;1.34;1.23;0.99;0.67;5.35;5.34;5.29;4.99;3.90;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:06:19;1.45;1.33;1.07;0.72;5.75;5.72;5.67;5.34;4.17;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:09:02;1.48;1.36;1.10;0.75;5.96;5.94;5.88;5.55;4.35;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:11:41;1.39;1.28;1.03;0.70;5.57;5.56;5.50;5.19;4.07;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:14:21;1.19;1.09;0.87;0.58;4.67;4.66;4.62;4.35;3.39;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:17:00;1.31;1.20;0.97;0.65;5.20;5.19;5.13;4.84;3.78;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:19:40;1.54;1.40;1.13;0.76;6.07;6.05;5.99;5.65;4.41;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:22:24;1.49;1.36;1.10;0.74;5.86;5.84;5.78;5.45;4.25;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:25:04;1.78;1.63;1.32;0.89;7.11;7.09;7.02;6.63;5.19;0.75
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:27:44;1.57;1.44;1.16;0.78;6.21;6.19;6.12;5.78;4.51;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:30:24;1.31;1.20;0.97;0.66;5.21;5.19;5.14;4.85;3.79;0.76
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:33:03;1.41;1.30;1.07;0.74;5.91;5.90;5.85;5.56;4.40;0.74
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:35:42;1.46;1.34;1.12;0.79;6.28;6.27;6.22;5.92;4.71;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:38:27;1.43;1.33;1.09;0.78;6.21;6.19;6.14;5.85;4.66;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:41:06;1.19;1.10;0.92;0.65;5.22;5.21;5.16;4.92;3.93;0.73
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:43:45;1.44;1.33;1.12;0.80;6.40;6.39;6.33;6.05;4.85;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:46:25;1.44;1.35;1.14;0.85;6.71;6.70;6.64;6.39;5.15;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:49:04;1.43;1.34;1.14;0.86;6.81;6.80;6.75;6.50;5.27;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:51:43;1.34;1.26;1.06;0.80;6.35;6.34;6.30;6.05;4.91;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:54:28;1.06;0.99;0.84;0.64;5.02;5.01;4.97;4.78;3.88;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:57:08;1.13;1.05;0.88;0.65;5.18;5.17;5.13;4.93;3.97;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T05:59:47;1.12;1.04;0.88;0.65;5.10;5.09;5.05;4.84;3.90;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:02:27;1.12;1.05;0.88;0.66;5.22;5.20;5.16;4.96;4.00;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:05:11;1.22;1.14;0.95;0.70;5.50;5.49;5.44;5.21;4.19;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:07:55;1.27;1.18;0.99;0.71;5.62;5.60;5.56;5.31;4.24;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:10:47;1.12;1.04;0.88;0.64;5.13;5.12;5.08;4.87;3.92;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:13:41;1.20;1.12;0.95;0.70;5.59;5.58;5.54;5.32;4.29;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:16:40;1.44;1.35;1.15;0.86;6.77;6.76;6.71;6.45;5.21;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:19:34;1.26;1.18;1.00;0.76;6.02;6.01;5.97;5.75;4.67;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:25:49;1.32;1.22;1.03;0.75;5.95;5.93;5.89;5.63;4.53;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:28:47;1.10;1.03;0.87;0.65;5.12;5.11;5.07;4.87;3.92;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:31:47;1.41;1.32;1.13;0.86;6.82;6.80;6.75;6.52;5.30;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:34:56;1.22;1.14;0.98;0.75;5.90;5.89;5.85;5.65;4.59;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:38:01;1.25;1.17;1.02;0.78;6.26;6.25;6.21;6.01;4.92;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:41:00;0.84;0.79;0.68;0.53;4.18;4.17;4.14;4.00;3.27;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:44:12;1.20;1.12;0.95;0.72;5.66;5.65;5.61;5.40;4.37;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:47:01;1.15;1.07;0.90;0.65;5.22;5.21;5.17;4.95;3.98;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:49:54;1.21;1.13;0.95;0.69;5.52;5.50;5.47;5.24;4.21;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:52:41;1.18;1.09;0.91;0.65;5.20;5.19;5.15;4.91;3.94;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:55:35;1.03;0.95;0.79;0.57;4.52;4.51;4.47;4.26;3.41;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T06:58:26;1.09;1.01;0.84;0.61;4.88;4.87;4.83;4.62;3.70;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:01:13;1.17;1.08;0.91;0.67;5.30;5.29;5.25;5.02;4.04;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:04:02;1.11;1.03;0.86;0.63;4.98;4.97;4.93;4.71;3.77;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:06:50;0.87;0.80;0.67;0.49;3.85;3.83;3.81;3.63;2.91;0.70
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:09:34;1.02;0.95;0.81;0.59;4.70;4.69;4.66;4.47;3.60;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:12:19;1.20;1.11;0.94;0.69;5.51;5.50;5.46;5.24;4.22;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:15:15;1.15;1.07;0.89;0.65;5.14;5.13;5.09;4.87;3.90;0.69
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:17:59;2.71;2.54;2.18;1.66;13.12;13.11;13.02;12.55;10.21;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:20:44;1.08;1.02;0.89;0.71;5.63;5.63;5.59;5.42;4.47;0.65
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:23:26;1.02;0.96;0.84;0.65;5.16;5.16;5.13;4.96;4.07;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:26:14;1.15;1.08;0.93;0.72;5.72;5.71;5.67;5.49;4.48;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:28:57;1.01;0.96;0.83;0.64;5.08;5.07;5.04;4.87;3.98;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:34:58;1.29;1.22;1.07;0.84;6.64;6.63;6.59;6.39;5.26;0.65
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:37:58;0.81;0.76;0.69;0.54;4.35;4.34;4.33;4.21;3.48;0.64
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:40:52;1.24;1.18;1.06;0.87;6.84;6.84;6.81;6.64;5.51;0.64
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:43:44;0.93;0.89;0.80;0.67;5.22;5.22;5.20;5.08;4.23;0.63
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:46:44;0.92;0.88;0.79;0.65;5.14;5.14;5.12;5.00;4.17;0.63
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:49:42;0.97;0.92;0.82;0.67;5.30;5.29;5.27;5.13;4.26;0.65
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:52:34;0.87;0.83;0.74;0.59;4.63;4.62;4.60;4.47;3.69;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:55:23;1.02;0.96;0.84;0.65;5.25;5.24;5.22;5.06;4.16;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T07:58:10;1.09;1.03;0.89;0.68;5.43;5.42;5.39;5.21;4.26;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:01:00;1.00;0.94;0.81;0.62;4.94;4.94;4.91;4.73;3.87;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:03:49;0.91;0.86;0.74;0.57;4.54;4.53;4.51;4.36;3.56;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:06:51;1.12;1.06;0.91;0.71;5.62;5.61;5.57;5.39;4.41;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:09:36;1.27;1.19;1.04;0.81;6.41;6.41;6.37;6.17;5.06;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:12:28;1.14;1.07;0.94;0.74;5.93;5.92;5.88;5.71;4.71;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:15:20;1.18;1.11;1.00;0.80;6.34;6.34;6.31;6.14;5.08;0.66
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:18:08;1.16;1.10;1.00;0.82;6.46;6.45;6.43;6.27;5.22;0.64
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:20:58;0.84;0.81;0.75;0.63;5.05;5.05;5.03;4.94;4.14;0.61
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:23:47;0.97;0.93;0.86;0.72;5.74;5.73;5.71;5.60;4.70;0.61
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:26:30;0.92;0.89;0.81;0.70;5.55;5.55;5.53;5.43;4.56;0.60
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:29:18;1.04;1.00;0.92;0.79;6.19;6.18;6.16;6.05;5.08;0.61
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:32:03;1.10;1.07;0.99;0.85;6.72;6.71;6.69;6.57;5.53;0.61
