sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11006;SDS011;8186;57.652;11.968;2023-04-01T00:00:51;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:03:18;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:05:45;1.50;;;1.30;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:08:12;1.17;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:10:40;1.20;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:13:07;2.90;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:15:34;1.40;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:18:02;2.70;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:20:29;2.80;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:22:56;0.93;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:25:23;1.57;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:27:50;3.07;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:30:17;1.27;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:32:44;1.93;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:35:13;2.20;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:37:40;0.90;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:40:10;1.23;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:42:49;1.50;;;1.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:45:29;0.90;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:47:59;1.17;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:50:29;1.60;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:52:57;1.23;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:55:25;2.00;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T00:57:52;1.73;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:00:21;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:02:48;2.23;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:05:17;0.97;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:07:49;1.97;;;1.03;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:10:22;2.37;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:12:51;1.20;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:15:23;3.60;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:17:54;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:20:33;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:23:25;0.77;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:26:34;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:29:35;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:32:11;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:34:46;1.43;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:37:20;1.63;;;1.03;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:39:50;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:42:19;1.33;;;0.93;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:44:46;1.80;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:47:15;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:49:42;3.10;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:52:10;1.20;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:54:47;1.13;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:57:14;1.70;;;1.17;;
11006;SDS011;8186;57.652;11.968;2023-04-01T01:59:41;0.93;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:02:09;1.97;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:04:37;3.17;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:07:06;1.37;;;1.03;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:09:36;2.00;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:12:05;1.00;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:14:35;1.87;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:17:06;0.90;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:19:36;2.03;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:22:06;1.20;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:24:35;1.77;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:27:05;1.27;;;1.17;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:29:32;1.07;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:31:59;1.80;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:34:26;2.43;;;1.20;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:36:53;2.77;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:39:22;5.93;;;1.17;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:41:50;2.20;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:44:19;0.90;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:46:46;2.03;;;1.10;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:49:13;1.33;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:51:40;0.87;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:54:07;1.10;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:56:34;1.33;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T02:59:01;2.03;;;1.07;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:01:29;1.20;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:03:56;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:06:23;1.40;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:08:50;1.10;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:11:17;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:13:44;0.80;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:16:11;1.70;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:18:39;1.03;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:21:13;2.57;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:23:40;1.13;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:26:07;1.47;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:28:35;1.60;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:31:01;1.30;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:33:28;2.30;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:35:57;2.03;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:38:23;1.00;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:40:50;1.50;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:43:17;2.47;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:45:44;1.10;;;0.83;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:48:11;2.80;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:50:38;1.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:53:06;2.27;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:55:34;2.60;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T03:58:02;2.40;;;0.87;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:00:29;1.13;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:02:56;1.20;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:05:23;0.70;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:07:50;2.90;;;1.00;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:10:19;1.00;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:12:48;1.27;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:15:15;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:17:42;2.40;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:20:10;1.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:22:37;1.03;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:25:04;0.67;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:27:33;0.80;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:30:00;1.30;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:32:27;0.83;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:34:54;1.43;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:37:21;0.90;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:39:48;1.57;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:42:15;1.20;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:44:43;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:47:10;1.00;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:49:37;5.47;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:52:03;1.93;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:54:30;4.17;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:56:57;0.83;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T04:59:24;2.70;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:01:53;1.33;;;0.77;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:04:19;0.93;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:06:46;1.23;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:09:13;0.80;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:11:41;1.00;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:14:11;0.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:16:39;1.03;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:19:07;0.80;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:21:34;0.87;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:24:01;1.00;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:26:28;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:28:55;0.77;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:31:22;0.67;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:33:50;1.20;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:36:20;0.80;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:38:47;1.37;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:41:14;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:43:41;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:46:08;1.17;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:48:35;2.30;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:51:02;1.07;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:53:31;0.93;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:56:01;0.67;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T05:58:29;0.70;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:01:00;0.63;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:03:28;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:05:55;1.33;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:08:21;3.17;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:10:53;2.57;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:13:29;0.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:16:05;0.80;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:18:48;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:21:44;1.77;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:24:36;1.13;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:27:16;1.63;;;0.73;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:29:54;0.83;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:32:35;1.57;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:35:25;1.90;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:38:01;3.60;;;0.80;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:40:40;2.97;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:43:17;0.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:45:49;0.90;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:48:24;1.77;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:51:05;1.23;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:53:37;1.17;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:56:09;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T06:58:39;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:01:10;0.63;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:03:41;0.80;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:06:12;0.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:08:42;0.90;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:11:11;2.53;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:13:45;0.60;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:16:15;0.90;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:18:45;0.53;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:21:20;0.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:23:50;3.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:26:19;0.70;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:28:48;1.13;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:31:20;0.77;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:33:57;0.80;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:36:31;0.90;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:39:04;1.43;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:41:38;0.53;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:44:12;1.33;;;0.90;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:46:47;0.70;;;0.30;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:49:25;1.33;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:51:57;0.83;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:54:28;2.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:57:00;1.00;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T07:59:33;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:02:08;0.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:04:46;0.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:07:20;1.17;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:09:52;0.73;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:12:24;0.67;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:15:02;0.83;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:17:36;2.13;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:22:53;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:25:25;1.63;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:27:53;1.00;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:30:25;0.70;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:32:54;3.30;;;0.97;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:35:26;0.43;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:37:56;0.57;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:40:50;2.50;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:43:24;2.77;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:46:21;1.03;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:49:05;1.17;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:51:47;0.47;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:54:26;0.67;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:57:01;1.43;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T08:59:32;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:02:19;1.13;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:05:24;1.53;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:08:00;1.77;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:10:36;0.53;;;0.47;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:13:16;0.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:16:01;1.20;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:19:00;0.63;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:21:42;1.73;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:27:19;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:35:47;0.77;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:38:20;1.87;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:40:53;0.87;;;0.63;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:43:23;3.50;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:49:08;1.90;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:51:59;0.77;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T09:54:42;2.30;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:07:06;0.67;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:12:56;0.60;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:16:12;2.07;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:18:56;0.70;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:21:57;2.77;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:24:35;2.07;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:33:18;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:36:17;0.60;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:48:40;2.17;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:51:20;1.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:54:08;1.70;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:56:54;0.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T10:59:30;0.53;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:02:19;0.53;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:05:54;0.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:08:38;2.10;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:23:42;1.20;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:26:15;2.90;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:28:52;0.90;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:31:37;1.17;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:34:24;0.40;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:37:05;2.40;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:39:37;1.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:42:16;0.50;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:44:50;1.80;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:47:26;0.50;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:50:15;1.87;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:53:00;0.93;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:55:32;0.77;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T11:58:12;2.10;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:03:51;0.80;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:06:32;2.23;;;0.57;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:09:04;2.87;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:11:38;1.70;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:14:12;0.80;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:16:45;0.60;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:19:20;0.47;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:21:58;0.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:24:44;0.73;;;0.53;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:27:15;0.60;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:30:02;0.30;;;0.30;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:32:49;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:35:26;0.47;;;0.37;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:37:58;2.00;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:40:51;0.53;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:46:23;1.90;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:49:06;0.83;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T12:54:42;0.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:00:35;0.57;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:03:16;0.73;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:05:52;1.13;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:08:43;0.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:11:18;2.23;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:16:52;0.77;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:19:24;1.50;;;0.67;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:21:54;0.57;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:24:36;0.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:27:14;0.77;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:29:45;0.80;;;0.70;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:32:19;0.70;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:34:56;3.90;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:37:34;0.87;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:40:21;1.37;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:42:56;1.33;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:45:26;1.20;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:50:51;0.90;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:53:31;1.00;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:56:22;1.67;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T13:59:17;1.20;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:01:57;0.50;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:07:31;0.40;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:10:12;2.10;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:12:44;0.47;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:15:18;0.43;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:17:56;2.77;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:20:36;0.93;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:25:58;0.60;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:28:43;2.10;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:31:23;0.67;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:34:03;1.03;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:36:41;0.80;;;0.43;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:42:33;0.53;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:48:05;0.80;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:50:42;0.70;;;0.50;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:53:12;2.10;;;0.60;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:55:45;1.07;;;0.40;;
11006;SDS011;8186;57.652;11.968;2023-04-01T14:58:16;0.60;;;0.50;;
