sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-04-01T00:00:51;94175.13;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T00:03:17;94171.06;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T00:05:42;94171.63;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T00:08:07;94170.94;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T00:10:32;94167.44;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T00:12:58;94163.34;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T00:15:23;94161.91;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T00:17:48;94175.59;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:20:13;94170.06;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:22:39;94164.66;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T00:25:05;94154.22;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T00:27:30;94151.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T00:29:55;94144.47;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:32:20;94147.97;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:34:50;94141.72;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:37:15;94138.22;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T00:39:40;94140.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T00:42:05;94136.91;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:44:33;94135.44;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T00:46:59;94149.88;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T00:49:27;94140.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T00:51:55;94151.44;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T00:54:24;94142.44;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T00:59:27;94147.84;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T01:01:53;94146.50;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T01:04:30;94138.94;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T01:07:29;94138.94;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T01:10:02;94131.09;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-01T01:15:17;94142.13;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-01T01:20:29;94143.59;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T01:32:02;94139.53;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T01:34:37;94140.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T01:37:09;94121.50;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T01:39:37;94139.53;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T01:42:05;94135.44;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T01:44:32;94139.22;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T01:46:58;94131.19;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T01:49:25;94132.66;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T01:51:52;94136.72;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T01:54:17;94131.19;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T01:56:46;94133.38;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T01:59:13;94123.78;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-01T02:01:42;94125.97;;;19.01
75773;BMP280;64381;0.000;0.000;2023-04-01T02:04:09;94128.44;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T02:06:39;94128.44;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T02:09:08;94136.03;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T02:11:37;94136.13;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T02:19:07;94153.75;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T02:21:33;94151.00;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T02:24:01;94159.16;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T02:26:27;94159.75;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T02:28:53;94152.75;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T02:31:20;94152.75;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T02:33:46;94156.25;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T02:36:15;94147.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T02:38:42;94149.25;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T02:41:07;94145.06;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T02:43:33;94154.66;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T02:45:58;94145.63;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T02:48:23;94157.25;;;18.84
75773;BMP280;64381;0.000;0.000;2023-04-01T02:50:49;94144.16;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-01T02:53:14;94145.06;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T02:55:39;94155.94;;;18.85
75773;BMP280;64381;0.000;0.000;2023-04-01T02:58:04;94160.91;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T03:00:30;94157.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T03:02:55;94155.38;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T03:05:21;94160.19;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T03:07:46;94147.84;;;18.87
75773;BMP280;64381;0.000;0.000;2023-04-01T03:10:12;94157.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-04-01T03:12:37;94159.88;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T03:15:03;94156.38;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T03:17:28;94162.78;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:19:53;94177.03;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T03:22:19;94166.84;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T03:24:44;94158.72;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T03:27:09;94172.53;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T03:29:34;94166.25;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:32:00;94169.03;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:34:25;94171.78;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:36:51;94167.00;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T03:39:17;94171.78;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:41:42;94173.81;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:44:07;94177.31;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:46:33;94177.31;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:48:58;94180.06;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:51:23;94187.63;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T03:53:49;94187.81;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T03:56:14;94189.84;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T03:58:39;94192.59;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T04:01:19;94190.66;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:03:44;94189.22;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T04:06:11;94191.88;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T04:08:38;94188.53;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T04:11:03;94184.31;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T04:13:28;94189.84;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T04:15:53;94191.28;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T04:18:19;94183.00;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T04:20:45;94198.84;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T04:23:10;94188.63;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:25:36;94184.41;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T04:28:01;94192.13;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-01T04:30:26;94199.69;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:32:51;94193.59;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-01T04:35:16;94194.31;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-01T04:37:42;94202.63;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-01T04:40:07;94197.09;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-01T04:42:33;94204.66;;;19.00
75773;BMP280;64381;0.000;0.000;2023-04-01T04:44:58;94209.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T04:47:23;94207.25;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:49:48;94211.47;;;18.99
75773;BMP280;64381;0.000;0.000;2023-04-01T04:52:14;94205.69;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T04:54:39;94215.53;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:57:04;94210.75;;;18.98
75773;BMP280;64381;0.000;0.000;2023-04-01T04:59:30;94211.94;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T05:01:55;94218.91;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T05:04:21;94211.03;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T05:06:46;94219.91;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T05:09:11;94209.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T05:11:36;94204.78;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T05:14:02;94210.47;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T05:16:27;94209.28;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T05:18:52;94210.47;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T05:21:18;94208.53;;;18.97
75773;BMP280;64381;0.000;0.000;2023-04-01T05:23:43;94218.91;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T05:26:11;94212.66;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T05:28:37;94216.00;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T05:31:03;94216.00;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T05:33:29;94209.72;;;18.94
75773;BMP280;64381;0.000;0.000;2023-04-01T05:35:55;94208.88;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T05:38:20;94208.28;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T05:40:45;94208.88;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T05:43:11;94214.41;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T05:45:36;94213.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T05:48:02;94215.00;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T05:50:27;94218.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T05:52:52;94208.00;;;18.89
75773;BMP280;64381;0.000;0.000;2023-04-01T05:55:18;94218.47;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T05:57:44;94211.75;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T06:00:10;94216.44;;;18.91
75773;BMP280;64381;0.000;0.000;2023-04-01T06:02:35;94222.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-04-01T06:07:35;94206.69;;;18.90
75773;BMP280;64381;0.000;0.000;2023-04-01T06:10:01;94207.28;;;18.88
75773;BMP280;64381;0.000;0.000;2023-04-01T06:20:52;94220.66;;;18.92
75773;BMP280;64381;0.000;0.000;2023-04-01T06:26:01;94222.97;;;18.95
75773;BMP280;64381;0.000;0.000;2023-04-01T06:28:46;94221.69;;;18.96
75773;BMP280;64381;0.000;0.000;2023-04-01T06:36:58;94223.53;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-01T06:39:42;94215.22;;;19.03
75773;BMP280;64381;0.000;0.000;2023-04-01T06:47:38;94216.84;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T06:53:36;94213.50;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T06:56:15;94214.22;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T06:58:49;94218.56;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T07:01:22;94225.38;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T07:03:53;94219.13;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T07:06:27;94222.06;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T07:08:54;94229.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T07:11:28;94229.91;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T07:14:00;94226.56;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T07:16:37;94228.47;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T07:19:16;94232.69;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T07:21:53;94233.28;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T07:24:29;94220.19;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T07:26:57;94233.28;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T07:29:23;94232.06;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T07:37:47;94216.97;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-01T07:40:42;94222.50;;;19.18
75773;BMP280;64381;0.000;0.000;2023-04-01T07:51:03;94228.75;;;19.19
75773;BMP280;64381;0.000;0.000;2023-04-01T07:53:49;94229.31;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T07:56:40;94234.09;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T07:59:35;94238.91;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T08:02:24;94231.25;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T08:10:19;94238.81;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T08:16:10;94244.16;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T08:18:46;94242.88;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T08:21:21;94242.13;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T08:23:51;94239.38;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T08:26:37;94231.94;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T08:29:13;94229.63;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T08:32:16;94239.22;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T08:34:46;94226.72;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T08:37:17;94217.84;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T08:39:47;94228.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T08:45:47;94214.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T08:48:42;94206.78;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T08:53:56;94223.34;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T08:56:40;94207.50;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T08:59:32;94211.00;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T09:02:25;94220.03;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T09:05:22;94219.28;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T09:08:07;94219.13;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T09:16:22;94213.59;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T09:21:45;94212.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T09:35:43;94194.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T09:38:27;94197.66;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T09:41:07;94198.38;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T09:44:02;94184.56;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T09:49:45;94183.84;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T10:21:21;94165.31;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T10:35:20;94161.09;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T10:38:29;94165.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T10:41:07;94165.94;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T10:57:59;94180.34;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T11:00:50;94174.81;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T11:03:46;94164.50;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T11:09:19;94179.75;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T11:15:48;94188.72;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T11:21:46;94194.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T11:38:53;94200.69;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T11:44:26;94211.47;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T11:50:00;94216.09;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T11:55:25;94229.47;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T12:03:36;94258.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T12:06:41;94256.97;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T12:12:23;94250.00;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T12:15:03;94257.72;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T12:17:44;94246.66;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T12:34:23;94257.13;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T12:39:51;94250.59;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T12:42:35;94253.34;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T12:45:14;94244.31;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T12:53:33;94250.59;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T12:56:14;94242.28;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T12:59:17;94250.59;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T13:09:50;94249.84;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T13:12:46;94251.16;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T13:20:48;94249.13;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T13:23:30;94251.28;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T13:26:06;94252.03;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T13:28:38;94252.63;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T13:42:11;94270.78;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T13:47:35;94276.75;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T13:50:17;94273.41;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T13:53:06;94271.97;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T14:01:15;94270.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T14:04:15;94261.47;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T14:07:10;94271.06;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T14:12:35;94270.63;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T14:18:02;94271.06;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T14:20:37;94265.09;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T14:28:27;94265.69;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T14:31:10;94269.19;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T14:47:53;94278.63;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T14:52:59;94279.53;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T15:01:06;94281.56;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T15:06:53;94284.88;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T15:09:43;94276.59;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T15:12:36;94277.91;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T15:17:47;94280.66;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T15:20:22;94283.41;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T15:23:05;94277.31;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T15:31:05;94280.09;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T15:36:42;94281.56;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T15:39:27;94289.56;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T15:42:03;94290.00;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-01T15:47:01;94293.34;;;19.04
75773;BMP280;64381;0.000;0.000;2023-04-01T15:49:38;94298.28;;;19.05
75773;BMP280;64381;0.000;0.000;2023-04-01T15:55:15;94295.66;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T16:08:59;94296.66;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T16:11:35;94298.13;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T16:19:37;94313.97;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T16:24:54;94304.53;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T16:27:54;94301.03;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T16:36:53;94302.75;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T16:39:37;94305.53;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T16:44:48;94305.53;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T16:47:17;94298.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T16:50:14;94296.66;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T16:52:49;94308.28;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T16:55:20;94315.28;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T16:57:56;94322.28;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T17:00:26;94320.66;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T17:03:13;94324.88;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T17:05:52;94337.25;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T17:08:25;94342.19;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T17:11:02;94327.63;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T17:13:44;94338.69;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T17:21:46;94345.69;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T17:27:14;94346.69;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T17:37:22;94349.63;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T17:40:04;94351.06;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T17:44:59;94350.38;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T17:55:32;94355.72;;;19.07
75773;BMP280;64381;0.000;0.000;2023-04-01T17:58:17;94357.94;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T18:03:55;94356.47;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T18:06:33;94359.34;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T18:12:21;94352.50;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T18:15:12;94364.75;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T18:23:11;94385.38;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T18:25:40;94392.94;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T18:28:30;94401.53;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T18:36:33;94408.41;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T18:39:17;94418.00;;;19.08
75773;BMP280;64381;0.000;0.000;2023-04-01T18:41:49;94421.31;;;19.06
75773;BMP280;64381;0.000;0.000;2023-04-01T18:44:27;94419.44;;;19.09
75773;BMP280;64381;0.000;0.000;2023-04-01T18:47:03;94414.63;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T18:49:54;94420.88;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T18:52:40;94432.66;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T18:57:53;94416.81;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T19:00:25;94421.03;;;19.12
75773;BMP280;64381;0.000;0.000;2023-04-01T19:02:58;94416.06;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T19:05:34;94415.34;;;19.10
75773;BMP280;64381;0.000;0.000;2023-04-01T19:08:25;94413.31;;;19.11
75773;BMP280;64381;0.000;0.000;2023-04-01T19:13:43;94430.06;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T19:16:26;94432.81;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T19:24:42;94428.75;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T19:27:54;94435.03;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T19:33:09;94438.34;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T19:35:47;94437.03;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T19:38:28;94439.97;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T19:40:58;94445.47;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T19:49:07;94454.47;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T19:51:50;94467.44;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T19:54:30;94460.00;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T19:57:12;94462.66;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T20:02:31;94468.28;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T20:05:00;94461.91;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T20:07:35;94461.91;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T20:10:19;94469.03;;;19.17
75773;BMP280;64381;0.000;0.000;2023-04-01T20:13:17;94471.06;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T20:15:57;94477.78;;;19.13
75773;BMP280;64381;0.000;0.000;2023-04-01T20:18:34;94479.97;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T20:26:20;94470.94;;;19.14
75773;BMP280;64381;0.000;0.000;2023-04-01T20:31:43;94477.22;;;19.15
75773;BMP280;64381;0.000;0.000;2023-04-01T20:34:19;94476.59;;;19.16
75773;BMP280;64381;0.000;0.000;2023-04-01T20:42:52;94480.53;;;19.13
