sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:01:45;3.05;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:04:14;7.40;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:06:45;4.95;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:09:15;3.28;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:11:44;11.30;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:14:13;2.58;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:16:42;3.53;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:19:12;7.82;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:21:41;4.30;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:24:12;5.43;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:26:42;6.45;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:29:13;0.93;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:31:42;2.25;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:34:12;6.45;;;1.58;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:36:41;1.23;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:39:12;4.50;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:41:41;6.88;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:44:18;4.43;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:46:54;4.57;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:49:25;10.80;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:51:59;4.95;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:54:34;3.10;;;1.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:57:05;4.50;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T00:59:39;4.80;;;1.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:02:12;3.55;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:04:43;6.40;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:07:16;2.60;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:09:58;13.57;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:12:37;8.20;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:15:14;7.07;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:17:50;2.22;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:23:37;5.63;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:26:46;3.85;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:33:09;3.03;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:35:50;6.88;;;1.48;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:38:25;2.33;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:40:57;3.03;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:43:30;4.68;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:46:01;5.55;;;1.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:48:36;8.60;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:51:08;11.30;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:53:40;3.80;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:56:10;8.80;;;2.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T01:58:41;5.95;;;2.42;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:01:15;4.10;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:03:48;4.60;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:06:22;4.65;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:08:54;7.53;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:11:29;7.30;;;1.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:14:03;8.07;;;2.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:16:37;6.50;;;2.22;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:19:12;6.68;;;2.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:21:50;5.03;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:24:23;3.65;;;1.42;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:26:56;8.85;;;2.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:29:25;7.00;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:31:55;4.07;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:34:26;3.35;;;1.65;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:36:57;2.50;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:39:27;10.02;;;2.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:41:57;4.53;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:44:26;3.97;;;1.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:46:57;5.75;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:49:26;2.70;;;1.52;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:51:57;5.25;;;1.65;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:54:26;8.20;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:56:56;2.40;;;1.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T02:59:27;4.47;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:01:57;3.50;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:04:26;1.25;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:06:57;6.63;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:09:27;6.38;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:11:56;6.63;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:14:25;2.40;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:16:56;4.50;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:19:25;2.30;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:21:57;4.65;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:24:26;3.95;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:26:56;7.10;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:29:25;5.18;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:31:54;1.77;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:34:24;0.95;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:36:55;1.42;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:39:26;1.13;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:41:55;3.00;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:44:24;4.38;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:46:54;5.57;;;1.35;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:49:23;1.55;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:51:52;5.70;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:54:23;11.23;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:56:53;2.47;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T03:59:23;7.00;;;1.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:01:53;9.13;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:04:22;1.10;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:06:51;2.03;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:09:23;2.95;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:11:53;1.17;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:14:22;6.63;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:16:52;2.47;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:19:21;6.40;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:21:50;4.82;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:24:20;0.93;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:26:51;0.85;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:29:20;1.90;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:31:49;7.60;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:34:19;4.75;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:36:48;1.15;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:39:17;2.78;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:41:47;1.90;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:44:18;1.23;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:46:48;1.85;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:49:17;2.15;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:51:47;1.83;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:54:16;1.75;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:56:45;1.40;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T04:59:15;1.63;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:01:46;1.30;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:04:15;0.93;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:06:44;5.18;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:09:15;6.38;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:11:45;2.10;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:14:15;1.08;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:16:46;1.17;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:19:16;1.83;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:21:46;3.80;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:24:15;6.07;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:26:45;1.35;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:29:15;3.67;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:31:46;5.63;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:34:15;1.55;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:36:45;1.88;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:39:14;1.60;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:41:43;0.85;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:44:13;3.10;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:46:42;1.98;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:49:13;1.90;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:51:43;2.75;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:54:12;1.85;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:56:41;2.55;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T05:59:10;1.67;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:01:40;2.60;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:04:14;7.10;;;1.48;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:06:45;1.02;;;0.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:09:15;2.17;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:11:51;7.63;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:14:42;1.50;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:17:19;1.30;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:19:57;1.63;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:25:43;0.95;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:28:32;6.95;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:31:35;0.63;;;0.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:34:26;1.13;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:37:14;4.15;;;1.42;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:40:02;0.82;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:42:52;3.00;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:45:35;2.55;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:48:17;0.98;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:51:09;0.95;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:53:49;2.25;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:56:24;2.22;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T06:58:56;1.77;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:01:31;1.42;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:04:05;4.90;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:06:42;2.05;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:09:20;3.42;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:11:53;1.00;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:14:29;3.50;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:17:03;1.17;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:19:40;2.88;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:22:17;0.73;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:24:56;3.60;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:27:29;0.88;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:29:59;2.35;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:32:32;0.85;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:35:10;0.98;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:37:53;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:40:37;1.63;;;0.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:43:17;0.65;;;0.35;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:45:58;1.30;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:48:37;1.25;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:51:13;2.00;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:53:49;1.45;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:56:28;0.93;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T07:59:04;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:01:44;1.90;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:04:24;2.70;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:07:05;0.63;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:09:41;0.55;;;0.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:12:21;1.30;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:15:02;0.75;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:17:44;1.38;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:20:25;0.77;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:23:03;1.30;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:25:40;0.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:28:19;3.30;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:30:54;2.85;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:33:28;5.25;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:36:02;2.65;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:38:38;0.90;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:41:14;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:47:40;1.20;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:50:41;0.57;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:53:39;1.45;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:56:33;3.17;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T08:59:13;0.98;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:05:02;1.27;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:08:07;2.13;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:10:50;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:16:38;4.07;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:19:43;2.72;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:22:30;1.30;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:25:16;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:28:02;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:30:46;2.37;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:36:38;8.18;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:39:18;1.40;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:45:09;3.30;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:47:55;1.20;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:50:35;2.72;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:53:19;0.93;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:56:13;0.90;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T09:59:17;2.37;;;0.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:02:25;3.07;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:14:36;1.05;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:17:32;0.53;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:20:28;0.60;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:23:21;0.83;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:29:15;1.00;;;0.57;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:32:21;1.30;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:38:27;1.10;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:41:47;1.00;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:44:52;0.45;;;0.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:48:01;1.10;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T10:51:05;3.17;;;1.07;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:02:52;1.83;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:06:12;0.90;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:09:21;1.83;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:12:21;5.43;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:18:47;1.10;;;0.85;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:21:46;3.83;;;1.03;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:24:41;2.13;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:27:25;3.27;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:30:10;1.58;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:32:50;1.25;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:35:32;1.27;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:38:17;4.00;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:40:56;0.90;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:43:37;1.17;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:46:12;4.22;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:48:54;5.47;;;1.45;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:51:37;2.15;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T11:54:34;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:00:23;1.73;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:03:13;1.20;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:06:05;2.50;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:08:45;0.73;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:11:24;1.15;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:14:03;2.88;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:19:40;7.90;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:28:10;8.10;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:30:55;1.17;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:33:44;5.53;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:36:25;2.95;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:39:16;4.18;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:42:02;2.85;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:44:48;0.65;;;0.65;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:47:32;0.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:50:27;2.15;;;1.30;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:53:09;12.20;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T12:55:53;1.48;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:01:30;3.53;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:07:35;1.17;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:10:24;0.68;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:13:14;0.80;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:16:03;1.50;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:18:41;1.10;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:21:21;2.53;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:24:02;1.88;;;0.88;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:26:40;3.85;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:29:18;4.18;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:32:03;1.98;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:34:42;3.72;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:37:27;3.60;;;1.23;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:40:16;1.13;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:42:55;4.47;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:45:29;2.25;;;1.05;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:54:23;6.20;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T13:57:16;2.58;;;1.55;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:00:01;6.05;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:02:47;1.02;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:05:31;8.45;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:08:28;4.18;;;1.42;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:11:10;1.27;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:13:48;9.70;;;1.48;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:19:41;1.10;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:22:32;6.32;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:28:11;1.52;;;1.15;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:30:51;3.08;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:33:39;3.97;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:36:32;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:39:33;0.73;;;0.68;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:42:20;1.88;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-04-01T14:45:18;1.63;;;1.00;;
