sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-04-01T00:02:12;42.76;36.98;49.22;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:04:38;42.41;38.34;47.69;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:07:04;42.34;37.72;51.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:09:30;45.19;38.54;49.34;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:11:56;45.67;38.64;55.24;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:14:22;42.18;37.27;50.97;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:16:49;44.99;38.09;55.51;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:19:15;46.62;40.26;50.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:21:41;44.21;38.24;48.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:24:07;42.19;37.97;52.54;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:26:33;41.96;37.06;50.75;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:29:00;41.91;36.16;52.20;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:31:26;41.95;36.67;48.55;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:33:53;41.70;36.80;48.36;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:36:20;41.83;36.48;49.90;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:38:50;41.80;36.00;50.40;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:41:17;41.74;37.06;50.00;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:43:46;41.64;36.41;47.66;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:46:13;43.50;36.72;48.35;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:48:48;43.77;39.17;51.24;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:51:18;43.70;38.43;50.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:53:48;42.50;37.87;47.15;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:56:19;42.24;37.16;46.73;;
72858;Laerm;62742;52.136;4.500;2023-04-01T00:58:52;42.29;36.85;46.79;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:01:22;42.66;37.87;46.79;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:03:49;42.23;37.92;48.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:11:50;42.93;39.03;46.99;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:14:48;43.38;38.36;48.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:19:57;43.53;38.24;50.53;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:22:52;43.31;37.87;52.15;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:25:50;43.12;38.39;47.79;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:37:16;43.01;37.56;46.61;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:39:47;42.63;38.48;47.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:42:17;42.80;39.11;46.10;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:44:47;42.50;36.71;45.88;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:47:15;43.06;38.18;50.54;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:49:43;41.95;37.14;45.13;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:52:12;42.41;37.66;46.50;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:54:50;43.43;37.68;48.36;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:57:17;42.60;38.29;46.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T01:59:47;42.09;38.07;46.15;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:02:15;42.38;36.30;46.27;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:04:45;42.41;38.11;45.97;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:07:18;42.15;37.55;47.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:09:47;42.10;37.79;47.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:12:15;42.17;37.46;45.33;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:14:47;42.08;37.63;46.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:17:21;41.66;36.64;45.58;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:19:59;41.80;36.38;45.06;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:22:37;42.38;38.62;46.00;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:25:08;42.32;38.17;46.91;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:27:35;42.39;39.14;45.04;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:30:02;42.42;38.40;44.93;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:32:30;42.04;37.38;46.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:34:57;41.94;37.90;44.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:37:25;41.90;37.27;46.75;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:39:51;41.79;37.45;45.00;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:42:17;42.01;37.73;44.96;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:44:43;41.80;37.29;45.10;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:47:10;41.94;38.02;47.31;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:49:36;42.00;38.46;44.70;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:52:02;42.15;37.75;44.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:54:28;42.20;38.24;45.93;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:56:55;41.76;36.10;46.34;;
72858;Laerm;62742;52.136;4.500;2023-04-01T02:59:21;41.53;36.76;45.20;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:01:47;41.61;36.01;44.54;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:04:13;41.35;36.65;45.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:06:40;41.33;35.52;44.83;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:09:06;41.43;35.97;46.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:11:32;41.47;36.24;44.21;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:14:02;41.80;37.80;44.63;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:16:28;41.98;37.63;46.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:18:54;41.80;36.61;46.01;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:21:23;42.07;37.52;45.51;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:23:50;42.50;37.65;47.32;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:26:17;42.36;38.04;46.18;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:28:44;42.31;37.95;45.28;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:31:10;42.14;37.62;45.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:33:37;42.50;38.63;45.67;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:36:04;42.31;37.20;45.12;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:38:35;41.84;37.55;45.52;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:41:03;41.94;37.48;45.06;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:43:29;41.71;37.23;46.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:45:56;41.67;37.82;46.38;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:48:24;41.42;36.79;43.93;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:50:52;42.13;37.32;46.40;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:53:18;44.21;39.14;49.61;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:55:45;43.63;38.57;51.28;;
72858;Laerm;62742;52.136;4.500;2023-04-01T03:58:12;43.46;39.29;50.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:00:39;42.84;37.96;50.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:03:06;44.17;38.53;47.69;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:05:32;44.21;39.66;51.37;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:07:59;43.62;37.50;52.40;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:10:25;44.17;38.13;51.16;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:12:51;43.50;38.05;52.51;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:15:18;43.08;38.44;49.61;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:17:45;43.72;38.37;48.93;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:20:11;44.05;38.44;48.62;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:22:38;43.67;37.70;49.14;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:25:05;43.74;38.36;50.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:27:31;42.62;38.40;53.41;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:29:57;43.44;39.17;49.51;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:32:24;45.23;39.87;50.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:34:50;43.51;39.12;51.93;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:37:16;44.60;40.07;48.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:39:42;43.99;39.11;48.35;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:42:08;43.39;38.67;54.12;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:44:35;44.79;39.76;50.12;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:47:01;43.51;38.40;52.71;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:49:27;44.19;37.60;49.12;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:51:54;43.06;38.03;51.27;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:54:20;44.17;37.97;47.24;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:56:46;43.17;38.32;47.95;;
72858;Laerm;62742;52.136;4.500;2023-04-01T04:59:12;44.34;39.09;49.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:01:38;44.46;38.87;50.53;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:04:04;43.23;37.14;47.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:06:31;43.40;38.40;50.08;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:08:57;42.85;38.44;51.49;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:11:24;44.44;38.37;48.81;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:13:51;44.59;38.34;48.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:16:19;43.92;38.14;49.43;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:18:46;43.12;38.89;48.98;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:21:14;44.31;37.99;48.97;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:23:41;43.57;38.04;48.22;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:26:10;44.88;39.12;52.67;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:28:37;43.80;37.96;52.00;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:31:05;43.31;37.62;50.58;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:33:32;44.16;37.42;50.88;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:36:10;44.25;37.49;50.31;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:38:37;44.09;37.92;50.97;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:41:03;43.16;37.26;51.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:43:29;42.78;36.55;51.42;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:45:56;43.09;37.14;49.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:48:23;43.80;37.80;49.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:50:49;44.94;40.00;50.76;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:53:15;43.14;36.42;50.87;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:55:41;44.41;37.64;48.67;;
72858;Laerm;62742;52.136;4.500;2023-04-01T05:58:07;44.08;36.81;47.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:00:34;44.99;42.13;47.32;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:03:00;44.55;39.57;51.45;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:05:29;44.19;38.98;50.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:08:01;43.09;39.20;47.89;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:19:47;44.41;38.48;53.02;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:30:40;43.15;38.06;50.33;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:33:24;44.52;40.11;50.71;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:36:06;44.40;38.97;51.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:38:46;43.87;38.93;52.07;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:41:45;43.21;38.71;50.28;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:44:36;44.30;38.98;50.43;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:52:58;42.59;37.49;51.08;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:55:47;44.38;39.56;49.42;;
72858;Laerm;62742;52.136;4.500;2023-04-01T06:58:20;44.28;39.22;50.30;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:03:43;42.91;38.19;48.14;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:06:31;43.80;38.27;48.61;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:09:01;44.53;39.44;49.42;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:11:34;44.55;39.00;49.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:19:20;43.08;36.96;49.75;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:21:51;43.46;38.27;50.21;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:24:29;44.15;37.93;47.98;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:26:58;43.66;37.22;50.81;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:29:26;43.48;37.63;49.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:34:27;43.11;37.92;46.58;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:37:01;43.08;37.93;47.15;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:42:19;42.86;38.24;48.38;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:47:39;44.26;39.00;48.74;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:51:02;42.99;38.79;48.36;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:53:20;44.54;38.53;50.80;;
72858;Laerm;62742;52.136;4.500;2023-04-01T07:56:01;43.83;38.91;47.82;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:07:07;43.97;38.61;50.94;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:09:50;43.87;39.08;48.17;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:15:12;44.29;39.32;48.58;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:20:47;44.54;38.85;47.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:23:19;43.08;38.00;48.84;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:28:37;44.39;38.07;49.97;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:31:13;44.19;38.41;47.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:33:43;43.22;38.35;47.52;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:36:22;43.97;39.64;47.32;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:38:54;44.15;38.47;47.33;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:41:37;43.37;38.74;47.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:44:27;43.83;38.73;50.55;;
72858;Laerm;62742;52.136;4.500;2023-04-01T08:52:36;44.33;41.03;48.96;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:00:48;44.01;40.45;49.81;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:09:32;44.22;40.10;47.79;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:12:34;44.62;41.15;48.06;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:15:36;43.93;40.11;52.45;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:24:22;43.73;39.17;49.29;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:38:20;44.01;39.83;46.69;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:41:02;44.25;40.20;47.29;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:49:15;43.90;39.91;47.70;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:55:13;44.38;39.86;49.43;;
72858;Laerm;62742;52.136;4.500;2023-04-01T09:58:11;43.68;39.72;47.76;;
72858;Laerm;62742;52.136;4.500;2023-04-01T10:26:42;44.05;39.44;47.65;;
72858;Laerm;62742;52.136;4.500;2023-04-01T10:46:06;44.03;39.42;49.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:13:27;44.09;39.57;48.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:16:41;44.17;39.52;48.44;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:19:04;44.08;38.58;48.87;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:24:41;44.10;37.62;52.47;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:27:29;44.18;38.30;48.14;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:38:15;43.97;38.51;52.66;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:40:54;43.61;38.86;47.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:44:09;43.63;38.38;50.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:46:42;43.79;39.26;51.04;;
72858;Laerm;62742;52.136;4.500;2023-04-01T11:53:03;43.72;38.04;51.89;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:00:57;43.54;38.73;52.27;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:04:00;43.00;37.64;50.98;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:07:00;43.67;39.39;52.02;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:12:44;43.17;37.83;49.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:18:31;43.08;38.18;50.47;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:21:36;43.55;39.26;52.81;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:27:06;43.39;38.19;50.87;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:32:52;43.94;39.14;51.90;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:41:26;43.61;38.63;52.22;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:44:08;43.58;38.51;49.06;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:47:07;43.54;37.00;51.86;;
72858;Laerm;62742;52.136;4.500;2023-04-01T12:55:43;43.03;37.57;50.66;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:26:17;44.55;38.38;50.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:28:50;44.82;38.98;53.14;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:34:32;44.66;40.12;51.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:42:24;44.93;39.89;50.69;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:45:14;45.15;41.35;54.76;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:47:57;45.27;41.29;52.51;;
72858;Laerm;62742;52.136;4.500;2023-04-01T13:50:30;44.89;40.87;52.79;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:01:15;45.88;41.53;51.07;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:04:17;46.00;41.78;51.02;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:07:18;45.27;40.70;51.31;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:13:31;47.02;42.89;50.85;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:16:05;46.94;43.20;51.80;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:18:47;46.97;42.70;51.18;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:21:43;46.70;42.85;51.16;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:27:04;46.76;42.43;51.80;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:29:56;47.72;42.68;53.81;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:32:49;46.65;42.14;51.16;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:35:47;46.72;41.76;51.57;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:47:24;47.17;39.83;55.99;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:50:25;48.70;43.21;55.68;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:53:26;48.18;40.98;54.84;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:55:55;48.11;41.32;57.10;;
72858;Laerm;62742;52.136;4.500;2023-04-01T14:58:24;51.06;41.82;58.13;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:01:17;49.93;41.33;57.17;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:06:55;49.86;41.03;55.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:12:36;47.46;40.29;54.45;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:15:22;48.49;40.61;55.32;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:18:07;48.01;41.20;55.55;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:23:34;47.79;40.90;55.41;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:39:26;47.98;41.07;56.07;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:42:10;48.19;41.19;54.39;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:44:50;49.36;41.85;55.92;;
72858;Laerm;62742;52.136;4.500;2023-04-01T15:50:21;47.51;40.14;53.26;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:01:24;46.91;40.71;56.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:20:44;48.13;41.20;55.37;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:23:24;49.86;42.51;55.53;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:26:17;47.42;39.97;55.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:28:55;48.08;40.57;57.91;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:31:26;49.11;41.32;56.87;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:34:01;48.87;43.05;55.88;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:37:00;47.82;40.53;55.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:39:52;49.20;41.71;55.56;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:42:38;47.38;40.36;55.14;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:47:40;47.77;40.70;55.76;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:50:24;48.97;41.62;54.61;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:55:55;48.52;41.70;56.11;;
72858;Laerm;62742;52.136;4.500;2023-04-01T16:58:36;47.47;41.19;55.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:02:12;47.88;40.04;56.64;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:04:38;48.45;40.78;54.47;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:15:42;46.94;39.68;55.37;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:24:28;47.93;41.52;55.03;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:27:22;48.35;40.65;54.95;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:35:25;49.91;42.15;56.23;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:40:41;47.86;41.01;56.59;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:43:24;47.75;41.83;55.20;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:46:02;47.63;41.87;54.48;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:48:51;47.84;41.63;55.12;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:51:25;48.57;41.78;55.41;;
72858;Laerm;62742;52.136;4.500;2023-04-01T17:54:24;47.08;39.77;54.78;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:11:03;46.76;39.11;53.95;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:16:30;46.54;39.84;55.46;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:22:26;44.89;39.68;54.43;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:25:02;45.90;39.44;54.32;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:30:44;46.14;40.51;53.73;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:33:32;46.80;40.33;53.05;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:36:14;46.95;40.20;54.39;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:38:52;45.41;39.54;56.29;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:41:30;46.25;40.13;54.02;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:50:06;45.81;39.32;56.07;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:52:42;46.68;39.94;53.75;;
72858;Laerm;62742;52.136;4.500;2023-04-01T18:55:28;46.98;40.52;54.33;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:00:38;46.26;39.68;54.65;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:03:12;48.08;42.53;54.19;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:05:45;46.69;41.80;53.71;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:08:39;46.27;41.06;53.13;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:14:05;47.35;41.59;53.17;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:19:29;45.16;39.38;54.47;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:22:18;46.24;39.82;53.45;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:27:37;46.46;40.98;53.43;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:38:59;44.32;39.38;57.34;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:44:31;45.32;39.70;54.13;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:52:40;44.59;39.75;52.77;;
72858;Laerm;62742;52.136;4.500;2023-04-01T19:58:37;45.27;40.50;53.82;;
72858;Laerm;62742;52.136;4.500;2023-04-01T20:01:13;47.47;41.70;54.16;;
72858;Laerm;62742;52.136;4.500;2023-04-01T20:03:50;47.08;41.94;52.66;;
72858;Laerm;62742;52.136;4.500;2023-04-01T20:06:28;47.12;41.99;53.01;;
72858;Laerm;62742;52.136;4.500;2023-04-01T20:09:05;46.85;41.35;52.28;;
