sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-04-01T00:00:17;1.6;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:02:48;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:05:40;1.6;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:13:07;1.3;;1.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:18:03;1.7;;1.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:20:30;1.4;;1.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:23:19;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:27:49;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:33:00;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:40:22;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:47:18;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:50:01;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T00:58:06;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:00:46;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:03:47;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:06:08;1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:08:51;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:11:46;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:14:02;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:22:42;0.7;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:24:51;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:27:25;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:30:25;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:35:11;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:38:02;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:42:45;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:48:08;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T01:50:18;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:00:37;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:03:04;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:05:53;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:15:15;0.9;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:17:39;0.6;;1;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:22:27;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:27:32;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:30:36;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:35:38;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:41:00;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:46:39;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:49:40;0.4;;0.4;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:54:38;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T02:57:34;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:02:25;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:05:22;0.4;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:12:44;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:20:23;0.5;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:23:16;0.8;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:25:26;0.5;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:27:56;0.6;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:42:48;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:45:15;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:50:07;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:55:18;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T03:59:44;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:02:28;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:17:49;0.4;;0.4;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:22:51;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:25:33;0.4;;0.4;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:28:38;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:33:34;0.4;;0.4;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:38:55;0.6;;0.6;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:41:31;0.5;;0.5;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:44:29;0.4;;0.4;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:49:21;0.5;;0.5;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:51:57;0.8;;0.8;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:54:54;0.4;;0.4;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:57:08;0.3;;0.3;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T04:59:43;0.5;;0.5;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:12:49;0.4;;0.4;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:17:29;0.3;;0.3;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:22:28;0.4;;0.4;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:27:05;0.7;;0.7;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:29:55;0.5;;0.5;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:34:28;0.7;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:39:43;0.5;;0.5;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:41:48;0.6;;0.6;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:47:00;0.4;;0.4;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:49:46;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:54:12;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T05:56:56;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:01:19;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:06:24;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:09:26;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:17:30;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:25:33;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:30:43;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:36:21;0.5;;0.5;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:41:17;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:43:44;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:46:40;0.3;;0.3;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:48:56;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:54:23;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T06:59:02;0.5;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:01:33;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:04:26;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:09:05;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:11:55;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:14:02;1.7;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:16:29;2.5;;2.6;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:19:18;3.2;;3.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:23:49;2.1;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:26:36;3.4;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:31:07;3.7;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:33:52;2.3;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:41:00;2.1;;2.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:46:23;2.3;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:49:03;2.1;;2.3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T07:59:02;1.6;;2.2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T08:01:23;2;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T08:09:48;1.4;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T08:43:25;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T08:46:06;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:13:44;0.8;;0.8;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:23:47;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:30:46;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:50:30;1.3;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:52:30;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T09:57:37;1.4;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:00:39;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:05:40;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:08:22;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:11:18;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:19:10;1.8;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:22:30;1.4;;1.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:24:00;1.1;;1.1;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:26:58;0.9;;0.9;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:35:14;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:36:50;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:39:57;1.2;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:44:32;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:46:41;1.3;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:49:10;0.9;;0.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:56:36;1.3;;1.3;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T10:59:07;1.1;;1.1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:01:58;1.4;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:06:38;1;;1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:09:21;1.3;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:11:23;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:16:33;1.1;;1.1;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:18:38;1.2;;1.2;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:20:59;1.1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:28:07;1.6;;1.6;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:30:49;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:33:47;1.3;;1.3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:39:20;1.4;;1.4;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:41:30;1.1;;1.1;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:44:29;1.5;;1.5;1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:46:51;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:49:29;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:52:31;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T11:57:31;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:00:35;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:02:33;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:05:17;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:12:54;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:15:51;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:17:54;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:23:22;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:27:59;1.4;;1.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:30:49;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:35:23;4;;4;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:37:51;6.9;;7.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:40:40;7.1;;7.5;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:45:42;5.5;;5.7;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:49:05;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:50:16;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:55:40;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:57:17;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T12:59:42;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:02:20;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:10:27;1.5;;1.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:13:31;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:15:45;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:18:27;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:26:22;2.8;;2.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:29:19;3.2;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:32:21;2.5;;2.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:34:37;3.8;;3.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:37:17;3.5;;3.5;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:42:24;2.8;;2.8;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:45:00;4;;4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:48:29;4.5;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:50:25;4.7;;4.7;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:55:39;5.2;;5.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T13:57:51;5.3;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:00:23;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:03:15;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:07:50;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:10:42;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:12:48;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:20:41;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:22:37;5.3;;5.4;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:25:41;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:29:54;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:32:15;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:35:05;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:39:29;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:42:13;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:45:49;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:47:34;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:50:14;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:53:16;3.8;;3.8;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T14:58:15;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:01:18;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:03:32;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:06:17;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:09:09;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:14:01;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:16:57;3.2;;3.2;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:24:41;3.5;;3.5;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:27:35;3.4;;3.4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:29:50;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:32:17;3.3;;3.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:35:17;3.6;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:42:45;3.7;;3.7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:45:38;4;;4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:47:41;4.3;;4.3;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:53:01;4.4;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:55:10;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T15:57:33;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:00:22;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:04:50;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:07:39;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:09:39;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:14:44;3;;3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:16:48;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:19:27;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:24:51;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:29:51;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:32:51;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:35:25;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:40:47;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:45:40;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:48:17;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:51:14;2.9;;2.9;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:56:04;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T16:58:59;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:01:12;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:03:45;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:06:39;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:11:21;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:14:18;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:16:25;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:21:02;1.3;;1.3;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:23:34;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:26:26;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:31:03;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:33:55;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:35:58;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:38:34;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:43:19;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:45:43;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:48:33;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T17:55:42;2.5;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:00:01;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:02:24;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:08:11;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:10:28;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:13:14;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:18:34;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:21:07;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:24:06;2.3;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:26:22;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:28:59;2.7;;2.7;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:34:12;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:39:43;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:41:56;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:47:24;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:49:39;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:52:08;2.8;;2.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T18:55:31;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T19:02:31;2.4;;2.4;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T19:04:36;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T19:09:51;2.6;;2.6;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-01T19:12:39;1.8;;1.8;1.7;;;;;;
