sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:01:12;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:03:40;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:06:09;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:08:36;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:11:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:13:29;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:15:56;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:18:25;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:20:53;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:23:20;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:25:48;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:28:17;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:30:44;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:33:11;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:35:38;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:38:05;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:40:36;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:43:19;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:45:49;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:48:19;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:50:58;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:53:28;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:56:26;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T00:59:15;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:01:42;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:04:30;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:07:03;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:18:04;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:23:53;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:26:47;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:32:27;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:35:22;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:37:58;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:40:27;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:43:00;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:45:33;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:48:04;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:50:32;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:53:02;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T01:55:35;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:00:55;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:03:25;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:05:56;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:08:45;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:11:17;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:13:58;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:16:33;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:19:04;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:21:34;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:24:08;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:26:36;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:29:06;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:31:34;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:34:03;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:36:31;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:38:58;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:41:28;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:43:55;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:46:24;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:48:51;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:51:17;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:53:44;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:56:10;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T02:58:37;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:01:04;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:03:30;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:05:57;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:08:26;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:10:53;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:13:19;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:15:46;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:18:13;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:20:39;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:23:07;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:25:35;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:28:02;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:30:29;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:32:59;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:35:26;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:37:53;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:40:21;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:42:49;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:45:16;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:47:43;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:50:09;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:52:37;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:55:03;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:57:31;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T03:59:58;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:02:24;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:04:51;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:07:18;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:09:44;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:12:12;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:14:38;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:17:05;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:19:32;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:22:00;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:24:27;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:26:54;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:29:21;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:31:49;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:34:15;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:36:42;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:39:09;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:41:38;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:44:05;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:46:32;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:48:59;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:51:26;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:53:52;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:56:20;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T04:58:48;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:01:16;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:03:43;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:06:12;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:08:40;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:11:18;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:13:45;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:16:17;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:18:45;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:21:14;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:23:42;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:26:12;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:28:40;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:31:08;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:33:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:36:11;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:38:38;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:41:05;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:43:32;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:45:58;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:48:25;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:50:52;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:53:18;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:55:45;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T05:58:12;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:00:38;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:03:05;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:05:41;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:08:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:11:04;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:16:45;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:25:02;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:27:36;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:30:33;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:41:47;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:46:57;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:49:39;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:52:22;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:55:01;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T06:57:53;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:00:41;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:03:38;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:06:20;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:08:53;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:11:30;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:16:58;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:25:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:27:32;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:30:00;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:32:42;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:43:35;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:49:07;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:51:43;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:54:22;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:57:07;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T07:59:54;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:05:28;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:11:02;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:16:37;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:21:57;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:24:42;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:30:23;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:33:00;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:35:37;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:38:12;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:43:54;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:49:08;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T08:52:06;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:00:30;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:09:22;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:14:34;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:28:24;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:40:14;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:48:14;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T09:54:01;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:16:38;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:28:00;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:30:57;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:45:30;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:51:33;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T10:57:04;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:08:33;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:11:17;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:22:12;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:27:55;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:33:29;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:36:11;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:44:21;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:49:33;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T11:52:17;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:14:16;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:17:01;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:22:38;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:25:43;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:48:57;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T12:59:31;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:02:11;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:16:14;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:18:54;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:21:38;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:26:57;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:29:43;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:32:20;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:41:53;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:44:46;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:53:16;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T13:55:55;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:07:04;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:09:45;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:20:38;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:23:20;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:29:14;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:31:53;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:35:09;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:43:21;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:46:06;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:48:38;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T14:56:42;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:04:54;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:07:51;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:10:29;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:24:24;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:27:11;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:32:54;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:43:49;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:46:26;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:49:04;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:51:53;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T15:57:39;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:00:11;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:02:47;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:05:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:08:58;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:11:05;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:22:02;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:24:55;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:35:35;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:38:33;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:41:14;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:43:46;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:46:38;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T16:57:24;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:00:25;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:03:01;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:19:01;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:24:51;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:33:23;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:36:22;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:44:49;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:50:19;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:56:09;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T17:58:46;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:15:40;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:20:58;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:26:25;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:29:04;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:31:43;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:34:19;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:37:12;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:39:52;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:45:01;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:47:43;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:50:43;8.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T18:56:25;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:05:04;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:07:51;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:10:27;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:13:20;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:18:41;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:21:21;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:31:53;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:37:10;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:51:09;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:56:16;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T19:59:20;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:01:49;8.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:04:43;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:07:27;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:10:20;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:15:45;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:18:26;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:21:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:23:39;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:26:11;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:29:09;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:31:42;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:40:28;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:45:56;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:48:59;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:51:31;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:54:26;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T20:57:13;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-01T21:22:48;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T21:28:24;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T21:39:33;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-01T21:48:03;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T21:56:26;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:02:14;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:10:42;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:13:21;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:16:20;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:18:55;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:27:07;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:33:19;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:38:35;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:41:08;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:43:42;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:52:49;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:55:20;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T22:57:57;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:03:36;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:06:17;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:11:45;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:17:09;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:22:31;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:25:30;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:33:23;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:36:11;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:38:41;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:41:26;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:44:11;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:46:41;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:49:16;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:51:55;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:54:43;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-01T23:57:15;6.25
