sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:00:13;84;25;;212;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:02:43;73;23;;185;151228
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:05:13;80;25;;200;149660
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:07:43;82;24;;207;150590
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:10:13;78;24;;196;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:12:43;77;23;;192;149556
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:15:14;81;24;;203;149761
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:17:45;70;23;;178;151690
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:20:15;74;23;;188;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:22:46;74;25;;187;150021
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:25:16;88;25;;223;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:27:46;92;26;;228;148549
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:30:16;85;25;;217;151712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:32:46;77;24;;193;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:35:17;85;25;;216;151201
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:37:47;75;23;;188;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:40:33;91;26;;226;148495
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:42:48;78;23;;199;151393
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:47:48;89;25;;224;149339
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:50:19;85;24;;215;150406
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:52:49;86;25;;217;151258
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:55:20;84;24;;212;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T00:57:50;74;23;;187;151206
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:00:21;80;23;;203;151017
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:02:52;71;23;;180;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:05:24;81;24;;203;149831
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:07:56;82;25;;208;151061
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:10:24;82;23;;208;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:12:59;89;25;;227;151749
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:15:26;89;26;;225;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:23:14;88;25;;222;151065
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:25:38;68;24;;172;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:30:32;76;22;;194;151369
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:33:06;89;25;;223;148721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:35:48;79;24;;202;151974
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:38:01;71;22;;180;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:40:31;77;23;;193;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:43:05;71;23;;181;151345
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:45:32;76;22;;189;149167
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:48:02;75;23;;191;151360
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:50:34;70;25;;177;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:53:04;76;24;;190;149451
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:55:35;76;23;;192;151389
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T01:58:20;81;25;;205;150580
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:00:34;87;25;;218;150023
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:03:04;78;24;;198;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:05:34;84;25;;212;150728
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:08:15;76;23;;191;149888
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:10:36;84;25;;213;150579
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:13:07;89;25;;225;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:15:37;82;24;;207;149744
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:18:07;71;22;;181;151220
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:20:37;82;24;;205;149514
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:23:08;78;24;;197;151267
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:25:38;85;24;;215;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:28:08;76;24;;192;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:30:39;84;24;;213;150635
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:33:10;81;24;;206;150863
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:35:40;87;24;;219;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:38:10;88;25;;221;150193
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:40:42;83;23;;208;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:43:11;87;26;;221;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:45:42;70;22;;177;150610
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:48:14;73;23;;185;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:50:42;86;24;;218;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:53:12;80;23;;202;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:55:42;78;23;;196;149198
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T02:58:12;80;23;;201;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:00:43;83;24;;207;149065
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:03:13;82;23;;209;152379
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:05:44;81;23;;206;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:08:14;87;25;;218;150254
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:10:44;76;22;;190;149181
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:13:14;77;24;;195;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:15:44;85;23;;212;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:18:14;76;21;;191;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:20:44;85;24;;212;148991
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:23:17;79;23;;199;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:25:45;81;22;;203;149801
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:28:15;77;23;;196;152441
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:30:45;81;23;;204;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:33:16;68;21;;171;149355
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:35:46;83;24;;209;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:38:16;67;21;;169;150432
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:40:46;82;23;;206;149025
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:43:17;89;24;;226;151144
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:45:48;85;25;;214;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:48:17;74;22;;186;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:50:47;77;22;;195;150319
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:53:17;86;24;;215;149510
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:55:47;81;24;;204;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T03:58:17;78;23;;194;147789
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:00:48;83;24;;212;152255
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:03:17;86;24;;217;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:05:48;89;24;;223;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:08:18;75;23;;186;148455
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:10:54;80;22;;204;152818
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:13:19;81;24;;206;150852
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:15:49;86;23;;215;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:18:19;75;22;;188;149464
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:20:51;77;22;;194;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:23:20;74;22;;186;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:25:57;87;24;;221;151388
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:28:21;75;23;;188;148816
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:30:52;73;22;;188;152512
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:33:22;77;23;;194;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:35:55;83;23;;209;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:38:23;85;24;;215;151259
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:40:54;76;22;;192;151081
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:43:24;85;24;;212;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:45:54;82;23;;207;150326
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:48:24;82;23;;206;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:50:54;78;22;;196;149945
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:53:25;81;25;;203;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:55:55;77;22;;194;151129
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T04:58:27;80;24;;203;150504
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:00:57;81;23;;204;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:03:27;80;23;;202;149943
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:05:57;88;24;;221;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:08:27;76;23;;191;149761
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:10:57;86;24;;217;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:13:27;76;22;;192;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:15:58;78;23;;199;151264
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:18:28;73;23;;182;149578
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:20:58;75;22;;187;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:23:28;81;23;;203;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:25:58;77;24;;196;151493
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:28:29;81;23;;200;147712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:30:59;69;22;;177;152884
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:33:29;85;24;;214;150898
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:38:30;81;24;;201;148305
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:41:01;74;23;;187;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:43:30;81;24;;205;151702
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:46:01;78;23;;194;147811
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:48:32;81;24;;207;152249
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:51:01;89;25;;226;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:53:31;74;23;;188;150442
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:56:02;77;24;;194;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T05:58:32;85;25;;215;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:01:03;92;26;;228;148577
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:03:33;77;24;;195;151753
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:06:03;82;26;;203;147531
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:08:33;78;23;;197;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:11:06;68;23;;173;152448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:18:52;81;25;;205;150309
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:21:07;77;24;;193;149469
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:23:39;73;24;;185;151958
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:26:21;81;25;;205;151228
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:28:40;83;27;;207;148098
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:46:17;77;27;;191;148687
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:48:45;67;24;;169;150220
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:56:23;74;25;;186;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T06:58:52;65;24;;165;151605
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:01:16;76;27;;190;149607
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:03:48;90;29;;228;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:06:29;78;28;;197;149838
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:08:46;75;26;;189;151165
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:11:21;89;30;;223;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:13:54;73;26;;185;151245
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:16:23;85;27;;215;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:18:59;73;29;;184;149901
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:21:22;70;29;;177;151566
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:23:50;84;28;;212;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:26:22;83;29;;208;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:28:51;90;32;;224;148839
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:38:59;82;30;;209;151191
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:41:32;82;30;;207;151073
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:49:14;68;29;;174;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:51:36;84;32;;212;149657
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:56:30;70;33;;176;150787
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T07:59:05;74;33;;188;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:01:32;71;32;;179;150959
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:04:23;78;32;;197;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:06:43;81;34;;203;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:11:41;89;31;;223;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:16:38;77;31;;194;150854
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:19:15;83;29;;210;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:21:43;88;32;;223;150367
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:24:20;82;33;;208;150557
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:26:48;84;32;;213;151923
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:29:12;82;32;;206;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:34:14;81;31;;202;148992
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:36:43;94;36;;240;152307
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:39:15;81;31;;202;148193
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:54:25;69;33;;174;150961
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T08:57:00;75;34;;190;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:01:53;84;41;;211;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:06:54;82;36;;207;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:09:33;80;35;;203;150544
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:12:06;75;35;;189;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:14:31;81;34;;205;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:17:04;80;36;;202;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:19:24;88;34;;222;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:21:56;81;35;;205;150573
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:29:29;79;32;;201;151030
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:31:59;72;31;;183;151965
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:34:30;78;31;;196;149158
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:37:01;82;31;;209;151395
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:44:34;85;33;;214;150925
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:52:09;80;35;;206;152820
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T09:54:40;79;33;;201;150942
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:12:22;94;34;;238;151534
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:17:25;86;32;;216;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:22:28;82;31;;210;152174
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:32:24;70;29;;177;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:34:56;84;30;;211;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:37:15;78;29;;199;151212
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:45:03;78;30;;196;150315
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:47:19;75;29;;189;150748
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:49:54;88;31;;221;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T10:54:47;95;29;;241;150915
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:04:58;79;27;;197;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:09:55;78;27;;195;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:19:56;91;27;;229;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:22:31;74;25;;187;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:24:55;76;25;;191;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:30:06;88;26;;222;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:45:00;78;24;;201;153054
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:47:43;88;26;;223;150667
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:52:36;82;25;;209;151898
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T11:57:42;80;26;;205;152759
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:02:36;77;25;;195;151634
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:05:03;82;24;;205;149551
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:12:36;69;23;;176;151772
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:17:37;94;26;;239;151503
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:20:20;82;25;;206;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:27:38;91;27;;227;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:30:19;81;24;;206;152521
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:32:46;76;24;;189;149150
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:35:13;85;27;;217;151951
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:37:46;87;25;;219;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:47:51;74;26;;187;149739
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:50:16;83;25;;210;151737
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T12:57:59;78;24;;194;148341
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:00:24;76;24;;194;152479
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:03:09;85;26;;214;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:07:50;82;26;;208;151142
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:12:56;71;25;;176;147498
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:27:49;80;26;;202;150486
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:35:30;78;25;;196;150095
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:37:54;80;25;;201;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:40:24;81;27;;204;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:42:59;75;25;;191;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:45:23;76;25;;191;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:50:27;93;27;;235;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T13:58:14;82;25;;207;150601
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:05:39;74;25;;187;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:08:17;95;27;;237;149394
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:15:29;86;27;;218;152066
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:18:04;76;25;;191;150448
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:20:37;77;26;;194;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:25:30;83;26;;208;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:27:58;90;28;;228;150464
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:30:35;85;26;;214;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:35:38;80;28;;202;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:38:10;82;27;;209;151308
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:40:28;91;29;;229;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:48:17;84;27;;213;150492
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:50:30;81;28;;204;150712
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:53:26;81;28;;205;150409
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:55:32;78;29;;198;150816
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T14:58:07;83;27;;208;149734
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:00:46;71;28;;180;151761
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:08:11;86;29;;217;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:15:50;81;28;;205;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:18:09;83;29;;209;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:23:13;83;28;;210;151179
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:25:45;90;29;;228;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:30:44;77;27;;197;152096
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:33:17;86;29;;218;150951
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:35:49;85;28;;214;150896
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:43:18;80;27;;204;151580
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:45:56;79;28;;200;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:48:25;80;26;;203;150452
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:50:46;81;29;;204;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T15:55:47;88;28;;220;149782
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:00:48;89;29;;221;148837
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:06:06;79;27;;200;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:10:50;84;29;;209;148733
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:16:07;82;28;;205;149613
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:18:33;76;27;;192;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:23:26;81;28;;204;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:28:29;75;27;;191;150870
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:33:24;82;28;;209;151368
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:38:25;74;26;;186;149440
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:43:26;85;28;;217;151924
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:45:57;85;27;;217;152038
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:51:01;79;25;;201;151944
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:53:46;71;26;;177;149050
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T16:58:39;85;27;;214;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:01:04;81;28;;206;151047
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:03:35;80;27;;199;148185
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:08:37;90;28;;227;151157
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:11:05;74;26;;188;151754
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:21:07;79;24;;199;150456
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:23:59;86;30;;216;150140
