sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:01:36;6.4;6.4;6.4;6.1;;;;1.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:04:04;6.8;6.8;6.8;6.4;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:06:33;4.8;4.8;4.8;4.6;;;;1.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:09:04;3.8;3.8;3.8;3.6;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:11:32;3.0;3.0;3.0;2.8;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:14:01;4.0;4.0;4.0;3.8;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:16:30;3.6;3.6;3.6;3.5;;;;1.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:18:59;4.0;4.0;4.0;3.8;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:21:28;3.5;3.5;3.5;3.4;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:23:57;4.5;4.5;4.5;4.3;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:26:26;5.0;5.0;5.0;4.8;;;;1.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:28:56;3.5;3.5;3.5;3.4;;;;1.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:31:29;4.0;4.0;4.0;3.8;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:33:58;5.3;5.3;5.3;5.0;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:36:28;6.0;6.0;6.0;5.8;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:38:57;5.2;5.2;5.2;5.0;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:41:26;5.1;5.1;5.1;4.9;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:44:14;5.4;5.4;5.4;5.1;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:46:45;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:49:14;6.2;6.2;6.2;5.9;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:51:47;8.9;8.9;8.9;8.5;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:54:20;6.7;6.7;6.7;6.4;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:56:52;9.8;9.8;9.8;9.3;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T00:59:25;9.8;9.8;9.8;9.3;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:01:57;10.4;10.4;10.4;9.9;;;;1.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:04:27;6.7;6.7;6.7;6.4;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:07:01;7.2;7.2;7.2;6.8;;;;2.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:09:42;6.6;6.6;6.6;6.3;;;;2.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:12:20;6.4;6.4;6.4;6.1;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:14:55;6.3;6.3;6.3;6.1;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:17:35;9.3;9.3;9.3;8.8;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:20:56;9.6;9.6;9.6;9.1;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:24:05;8.9;8.9;8.9;8.5;;;;1.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:26:51;5.4;5.4;5.4;5.2;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:29:44;5.8;5.8;5.8;5.5;;;;1.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:32:42;6.1;6.1;6.1;5.8;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:35:36;4.6;4.6;4.6;4.4;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:38:09;5.5;5.5;5.5;5.3;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:40:43;6.5;6.5;6.5;6.2;;;;2.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:43:18;5.9;5.9;5.9;5.6;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:45:52;4.8;4.8;4.8;4.6;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:48:25;6.1;6.1;6.1;5.8;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:50:56;7.1;7.1;7.1;6.7;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:53:26;7.3;7.3;7.3;7.0;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:55:55;7.7;7.7;7.7;7.3;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T01:58:25;9.1;9.1;9.1;8.7;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:00:59;7.4;7.4;7.4;7.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:03:31;8.1;8.1;8.1;7.7;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:06:04;7.6;7.6;7.6;7.2;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:08:38;7.8;7.8;7.8;7.4;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:11:12;7.3;7.3;7.3;7.0;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:13:47;6.6;6.6;6.6;6.3;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:16:23;6.1;6.1;6.1;5.7;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:18:57;7.8;7.7;7.7;7.3;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:21:31;7.1;7.1;7.1;6.7;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:24:04;7.4;7.4;7.3;6.9;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:26:40;8.5;8.4;8.3;7.8;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:29:09;6.1;6.0;6.0;5.6;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:31:53;5.9;5.8;5.8;5.4;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:34:24;5.9;5.9;5.8;5.4;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:36:57;6.0;6.0;6.0;5.7;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:39:27;4.6;4.6;4.6;4.4;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:41:56;6.3;6.3;6.3;6.0;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:44:25;4.2;4.2;4.2;4.0;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:46:56;4.8;4.8;4.8;4.5;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:49:25;3.8;3.8;3.8;3.6;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:51:54;3.4;3.4;3.4;3.3;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:54:22;3.8;3.8;3.8;3.6;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:56:51;4.0;4.0;4.0;3.8;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T02:59:19;5.1;5.1;5.1;4.9;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:01:48;4.4;4.4;4.4;4.2;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:04:16;3.9;3.9;3.9;3.7;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:06:45;4.2;4.2;4.2;4.0;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:09:14;3.8;3.8;3.8;3.6;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:11:43;4.9;4.9;4.9;4.7;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:14:11;3.1;3.1;3.1;3.0;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:16:40;4.0;4.0;4.0;3.8;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:19:09;4.6;4.6;4.6;4.4;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:21:37;3.4;3.4;3.4;3.2;;;;2.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:24:07;4.1;4.1;4.1;3.9;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:26:36;3.5;3.5;3.5;3.3;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:29:04;3.7;3.7;3.7;3.5;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:31:33;3.7;3.7;3.7;3.5;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:34:02;3.3;3.3;3.3;3.1;;;;2.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:36:30;3.6;3.6;3.6;3.4;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:38:59;3.1;3.1;3.1;3.0;;;;2.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:41:29;4.5;4.5;4.5;4.3;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:43:58;4.1;4.1;4.1;3.9;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:46:27;3.6;3.6;3.6;3.5;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:48:55;3.3;3.3;3.3;3.2;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:51:24;4.4;4.4;4.4;4.2;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:53:53;5.0;5.0;5.0;4.7;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:56:23;3.7;3.7;3.7;3.6;;;;2.0;66.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T03:58:54;5.6;5.6;5.6;5.4;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:01:22;3.9;3.9;3.9;3.7;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:03:52;4.9;4.9;4.9;4.7;;;;2.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:06:21;5.5;5.5;5.5;5.2;;;;2.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:08:51;5.4;5.4;5.4;5.2;;;;2.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:11:20;4.6;4.6;4.6;4.4;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:13:49;5.7;5.7;5.7;5.4;;;;2.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:16:18;5.6;5.6;5.6;5.3;;;;2.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:18:47;7.1;7.1;7.1;6.8;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:21:17;4.8;4.8;4.8;4.6;;;;2.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:23:45;4.7;4.7;4.7;4.5;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:26:14;4.6;4.6;4.6;4.3;;;;1.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:28:43;5.9;5.9;5.9;5.6;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:31:14;7.4;7.4;7.4;7.1;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:33:49;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:36:18;4.2;4.2;4.2;4.0;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:38:47;6.5;6.5;6.5;6.2;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:41:17;6.5;6.5;6.5;6.2;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:43:50;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:46:21;6.0;6.0;6.0;5.7;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:48:51;7.0;7.0;7.0;6.6;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:51:19;6.3;6.3;6.3;6.0;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:53:49;5.0;5.0;5.0;4.8;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:56:19;4.1;4.1;4.1;3.9;;;;1.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T04:58:50;5.0;5.0;5.0;4.8;;;;1.0;124.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:01:19;5.3;5.3;5.3;5.0;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:03:47;5.8;5.8;5.8;5.5;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:06:18;4.9;4.9;4.9;4.6;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:08:52;5.8;5.8;5.8;5.5;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:11:23;5.0;5.0;5.0;4.8;;;;1.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:13:54;5.4;5.4;5.4;5.2;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:16:23;5.1;5.1;5.1;4.8;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:18:51;5.1;5.1;5.1;4.9;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:21:20;4.3;4.3;4.3;4.1;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:23:48;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:26:17;4.7;4.7;4.7;4.5;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:28:45;4.5;4.5;4.5;4.3;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:31:14;3.6;3.6;3.6;3.4;;;;1.0;184.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:33:42;3.3;3.3;3.3;3.2;;;;1.0;182.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:36:12;3.5;3.5;3.5;3.4;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:38:42;3.5;3.5;3.5;3.3;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:41:11;2.9;2.9;2.9;2.8;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:43:42;3.3;3.3;3.3;3.1;;;;1.0;182.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:46:11;4.0;3.9;3.9;3.7;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:48:41;3.9;3.9;3.9;3.7;;;;1.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:51:13;3.1;3.1;3.1;3.0;;;;1.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:53:43;2.9;2.9;2.9;2.7;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:56:12;2.7;2.7;2.7;2.5;;;;1.0;182.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T05:58:41;2.8;2.8;2.8;2.7;;;;1.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:01:10;3.1;3.1;3.1;3.0;;;;1.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:03:39;3.9;3.9;3.9;3.7;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:06:10;3.1;3.1;3.1;3.0;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:08:42;2.1;2.1;2.1;2.0;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:11:16;1.8;1.8;1.8;1.7;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:13:56;2.2;2.2;2.2;2.1;;;;1.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:16:57;1.8;1.8;1.8;1.7;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:19:41;1.8;1.8;1.8;1.7;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:22:35;2.6;2.6;2.6;2.5;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:25:21;2.0;2.0;2.0;1.9;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:27:59;2.2;2.2;2.2;2.1;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:30:42;1.9;1.9;1.9;1.8;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:33:22;1.8;1.8;1.8;1.8;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:36:14;2.7;2.7;2.7;2.6;;;;1.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:41:51;2.6;2.6;2.6;2.4;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:44:40;2.3;2.3;2.2;2.1;;;;1.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:47:25;2.3;2.3;2.2;2.0;;;;1.0;178.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:50:15;3.0;3.0;2.8;2.6;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:53:05;2.4;2.4;2.3;2.1;;;;1.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:55:47;2.0;2.0;2.0;1.9;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T06:58:21;2.0;2.0;2.0;1.9;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:00:54;2.6;2.5;2.4;2.2;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:03:29;1.8;1.8;1.7;1.5;;;;1.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:06:03;2.2;2.2;2.2;2.1;;;;1.0;190.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:08:35;2.5;2.4;2.3;2.1;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:11:10;2.0;2.0;1.9;1.7;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:13:49;2.1;2.1;2.0;1.8;;;;1.0;159.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:16:24;2.8;2.7;2.6;2.3;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:19:01;2.6;2.6;2.6;2.5;;;;1.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:21:34;2.3;2.3;2.3;2.2;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:24:09;1.5;1.5;1.5;1.4;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:26:45;2.3;2.3;2.3;2.2;;;;1.0;177.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:29:14;1.1;1.1;1.1;1.0;;;;1.0;176.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:31:49;2.1;2.1;2.1;2.0;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:34:51;1.5;1.5;1.5;1.4;;;;1.0;186.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:37:34;2.0;2.0;2.0;1.9;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:40:17;2.4;2.4;2.4;2.3;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:43:00;1.5;1.5;1.5;1.5;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:45:43;1.5;1.5;1.5;1.4;;;;1.0;189.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:48:23;1.3;1.3;1.3;1.3;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:51:00;1.4;1.4;1.4;1.3;;;;1.0;184.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:53:32;0.9;0.9;0.9;0.9;;;;1.0;174.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:56:08;1.2;1.2;1.2;1.1;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T07:58:47;1.4;1.4;1.4;1.3;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:01:28;1.0;1.0;1.0;0.9;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:04:11;1.8;1.8;1.8;1.7;;;;1.0;181.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:06:52;1.4;1.4;1.4;1.3;;;;1.0;183.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:09:35;1.4;1.4;1.4;1.4;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:12:17;2.0;2.0;2.0;1.9;;;;1.0;188.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:15:04;2.3;2.3;2.3;2.2;;;;1.0;187.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:22:57;3.3;3.3;3.3;3.1;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:25:44;2.5;2.5;2.5;2.4;;;;1.0;172.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:33:18;3.1;3.1;2.9;2.6;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:36:09;2.5;2.5;2.5;2.4;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:53:20;1.9;1.9;1.9;1.8;;;;1.0;233.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:56:11;1.7;1.7;1.7;1.6;;;;1.0;228.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T08:59:11;2.6;2.6;2.6;2.4;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:02:01;2.1;2.1;2.1;2.0;;;;1.0;220.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:05:00;2.6;2.6;2.6;2.5;;;;1.0;199.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:07:54;2.3;2.3;2.3;2.2;;;;1.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:10:40;2.4;2.4;2.4;2.3;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:13:31;2.0;2.0;2.0;1.9;;;;1.0;195.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:16:20;3.6;3.6;3.6;3.5;;;;1.0;175.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:19:26;2.4;2.4;2.4;2.3;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:22:22;3.3;3.3;3.3;3.2;;;;1.0;185.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:25:16;2.8;2.8;2.8;2.6;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:28:00;4.0;4.0;4.0;3.8;;;;1.0;201.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:31:05;5.6;5.6;5.6;5.3;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:34:10;4.8;4.8;4.8;4.6;;;;1.0;231.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:37:02;4.8;4.8;4.8;4.6;;;;1.0;224.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:39:42;4.7;4.7;4.7;4.4;;;;1.0;229.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:42:29;5.6;5.6;5.6;5.4;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:45:17;5.0;5.0;5.0;4.8;;;;1.0;227.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:48:01;3.5;3.5;3.5;3.4;;;;1.0;215.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-04-01T09:50:41;4.5;4.5;4.5;4.3;;;;1.0;219.0;
