sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:01:08;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:03:35;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:06:01;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:08:29;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:10:56;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:13:24;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:15:52;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:18:18;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:20:48;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:23:15;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:25:43;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:28:10;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:30:37;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:33:03;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:35:30;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:37:58;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:40:46;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:43:19;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:45:48;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:48:20;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:50:56;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:53:24;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:56:00;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T00:58:31;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:01:00;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:03:27;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:11:54;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:18:02;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:32:44;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:38:09;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:40:41;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:43:15;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:45:50;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:48:18;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:50:46;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:53:14;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:55:46;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T01:58:27;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:01:01;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:03:35;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:06:07;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:09:01;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:12:04;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:17:32;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:20:23;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:22:54;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:25:33;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:28:00;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:30:31;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:32:59;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:35:26;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:37:55;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:40:22;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:42:48;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:45:15;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:47:41;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:50:08;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:52:36;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:55:02;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:57:28;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T02:59:55;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:02:21;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:04:47;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:07:13;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:09:40;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:12:06;1.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:14:32;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:16:58;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:19:24;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:21:50;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:24:16;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:26:43;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:29:09;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:31:35;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:34:01;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:36:27;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:38:53;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:41:19;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:43:46;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:46:18;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:48:44;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:51:10;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:53:36;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:56:07;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T03:58:33;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:00:59;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:03:25;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:05:52;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:08:18;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:10:44;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:13:12;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:15:38;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:18:05;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:20:31;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:22:57;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:25:23;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:27:49;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:30:16;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:32:42;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:35:08;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:37:34;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:40:00;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:42:26;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:44:53;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:47:19;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:49:45;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:52:11;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:54:37;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:57:04;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T04:59:30;2.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:01:57;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:04:23;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:06:49;2.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:09:15;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:11:42;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:14:14;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:16:40;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:19:06;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:21:32;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:23:58;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:26:24;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:28:51;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:31:17;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:33:43;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:36:16;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:38:43;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:41:12;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:43:39;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:46:06;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:48:34;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:51:01;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:53:27;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:55:53;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T05:58:19;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:00:45;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:03:11;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:05:43;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:08:16;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:14:01;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:25:30;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:54:04;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:56:33;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T06:59:25;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:04:35;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:07:46;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:13:24;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:19:06;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:21:48;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:24:27;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:26:57;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:29:26;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:34:52;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:40:58;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:46:43;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:52:49;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T07:55:52;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:04:22;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:07:06;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:16:17;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:19:15;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:21:58;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:24:41;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:27:35;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:30:18;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:33:09;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:47:56;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:50:51;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:56:50;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T08:59:38;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:05:20;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:11:12;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:14:07;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:22:30;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:25:38;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:28:47;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:43:28;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:52:41;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:55:38;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T09:58:51;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T10:10:23;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T10:37:41;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T10:47:08;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:08:28;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:17:57;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:23:54;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:32:20;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:35:08;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:41:04;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:43:46;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T11:55:25;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:03:42;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:06:21;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:10:16;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:12:37;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:15:59;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:19:02;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:21:38;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:24:25;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:39:11;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T12:48:54;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:06:36;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:18:17;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:21:15;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:24:18;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:33:15;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:36:16;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:39:12;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:44:46;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T13:47:54;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:09:17;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:12:28;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:15:47;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:18:39;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:21:37;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:27:41;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:39:35;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:50:42;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:55:55;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T14:58:26;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:09:41;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:15:57;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:24:47;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:27:21;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:33:17;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:35:50;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:38:52;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:50:06;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:56:28;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T15:59:57;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:12:27;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:17:58;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:20:51;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:23:50;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:26:30;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:29:39;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:35:42;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:39:25;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:41:36;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:44:24;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:46:56;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:49:37;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:54:55;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T16:57:45;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:00:44;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:03:32;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:09:36;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:21:19;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:24:27;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T17:50:24;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:01:53;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:08:17;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:14:42;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:17:42;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:20:31;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:26:09;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:28:43;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:31:20;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:36:56;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:39:42;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:42:33;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:48:33;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:51:25;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:54:10;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:56:43;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T18:59:26;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:02:16;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:05:09;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:07:48;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:11:09;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:17:08;7.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:23:06;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:25:55;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:32:00;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:37:54;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:40:41;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:43:30;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:46:41;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:49:48;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:52:36;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T19:55:37;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:00:58;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:03:57;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:06:35;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:09:38;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:14:58;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:17:45;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:25:25;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:28:37;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:31:19;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:37:10;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:43:01;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:45:42;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:51:30;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:54:39;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T20:57:38;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:03:38;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:12:27;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:15:39;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:18:47;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:30:07;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:35:44;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:44:37;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T21:59:29;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:05:35;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:12:14;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:14:26;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:17:24;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:20:28;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:26:25;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:31:49;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:37:51;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:43:09;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:45:53;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:54:58;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T22:58:12;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:00:39;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:03:30;5.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:06:03;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:09:06;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:23:01;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:35:57;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:38:37;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:41:06;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:43:37;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:46:07;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:48:40;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:51:22;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:56:27;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-01T23:58:57;5.31
