sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:00:56;47.81;41.20;29.17;13.32;108.57;107.85;104.83;88.79;53.74;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:03:23;46.64;40.18;28.44;12.97;105.74;105.03;102.08;86.43;52.25;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:05:52;39.58;34.28;24.63;11.86;96.46;95.88;93.45;80.57;51.21;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:08:18;39.32;34.06;24.51;11.86;96.43;95.86;93.45;80.70;51.50;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:10:44;40.10;34.67;24.80;11.75;95.62;95.03;92.54;79.37;49.73;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:13:10;36.70;31.89;23.15;11.53;93.64;93.11;90.91;79.22;51.77;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:15:36;32.32;28.14;20.54;10.41;84.52;84.06;82.14;71.97;47.69;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:18:02;31.07;27.14;20.00;10.45;84.71;84.28;82.47;72.90;49.38;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:20:30;28.52;24.99;18.59;9.98;80.84;80.45;78.83;70.22;48.47;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:22:56;28.05;24.70;18.61;10.37;83.92;83.55;82.01;73.81;52.18;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:25:22;24.76;21.81;16.46;9.22;74.63;74.30;72.95;65.74;46.62;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:27:48;26.97;23.68;17.70;9.65;78.12;77.75;76.24;68.20;47.54;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:30:18;30.11;26.37;19.58;10.46;84.77;84.35;82.64;73.52;50.58;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:32:44;36.47;31.83;23.40;12.13;98.38;97.87;95.74;84.44;56.88;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:35:10;37.69;32.86;24.09;12.39;100.49;99.96;97.75;86.00;57.58;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:37:37;42.34;36.73;26.53;13.00;105.64;105.02;102.45;88.82;57.28;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:40:05;38.66;33.75;24.82;12.88;104.45;103.90;101.65;89.68;60.46;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:42:52;35.34;30.74;22.37;11.24;91.25;90.74;88.63;77.43;50.94;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:47:52;32.11;28.08;20.75;10.93;88.61;88.16;86.31;76.48;52.11;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:50:19;31.22;27.30;20.17;10.61;86.04;85.60;83.80;74.24;50.55;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:52:46;30.47;26.80;20.13;11.12;89.99;89.58;87.89;78.91;55.48;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:55:12;30.12;26.44;19.76;10.77;87.22;86.81;85.12;76.14;53.07;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T00:57:41;29.10;25.62;19.30;10.75;87.02;86.63;85.03;76.53;54.09;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:00:11;30.28;26.66;20.06;11.15;90.20;89.80;88.13;79.26;55.92;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:02:42;28.31;25.04;19.09;11.01;88.97;88.61;87.10;79.08;57.02;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:05:14;24.92;22.08;16.92;9.88;79.84;79.52;78.21;71.25;51.75;0.78
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:10:24;27.11;24.19;18.87;11.54;93.14;92.81;91.45;84.25;62.71;0.73
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:13:10;25.94;23.13;18.01;10.96;88.47;88.16;86.86;79.92;59.35;0.74
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:19:02;23.10;20.52;15.85;9.44;76.21;75.92;74.73;68.40;50.22;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:22:05;19.97;17.82;13.90;8.50;68.59;68.34;67.35;62.04;46.17;0.76
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:27:22;19.98;18.04;14.50;9.52;76.66;76.44;75.54;70.70;54.40;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:30:05;16.93;15.36;12.49;8.42;67.77;67.59;66.86;62.93;48.97;0.69
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:37:57;13.18;12.01;9.89;6.84;55.02;54.88;54.34;51.41;40.43;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:40:28;13.02;11.90;9.85;6.89;55.40;55.27;54.74;51.91;41.00;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:43:00;13.42;12.26;10.17;7.14;57.38;57.25;56.71;53.82;42.57;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:45:32;13.78;12.60;10.47;7.38;59.28;59.14;58.59;55.64;44.07;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:48:02;12.28;11.31;9.55;6.94;55.77;55.65;55.20;52.74;42.27;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:50:31;13.47;12.26;10.06;6.91;55.55;55.41;54.85;51.82;40.63;0.67
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:53:09;12.19;11.23;9.49;6.91;55.48;55.37;54.92;52.49;42.09;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:55:38;11.32;10.48;8.96;6.66;53.48;53.38;52.98;50.84;41.08;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T01:58:28;12.28;11.36;9.69;7.19;57.72;57.61;57.17;54.84;44.27;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:01:42;10.39;9.73;8.54;6.65;53.35;53.27;52.96;51.25;42.06;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:04:02;9.63;9.08;8.09;6.46;51.79;51.72;51.45;50.01;41.37;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:06:30;8.34;8.00;7.38;6.24;49.91;49.86;49.69;48.74;40.99;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:09:03;8.17;7.88;7.36;6.35;50.77;50.73;50.59;49.77;42.08;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:14:14;7.57;7.36;6.98;6.15;49.20;49.16;49.05;48.42;41.19;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:16:44;6.86;6.75;6.54;5.94;47.49;47.46;47.40;47.00;40.29;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:19:19;6.96;6.87;6.71;6.15;49.13;49.11;49.05;48.70;41.84;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:21:52;6.41;6.40;6.38;6.01;48.00;47.99;47.97;47.82;41.35;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:24:23;6.66;6.66;6.64;6.26;50.03;50.02;50.00;49.84;43.12;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:26:55;7.15;7.15;7.14;6.74;53.80;53.79;53.77;53.62;46.39;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:29:21;7.78;7.78;7.78;7.35;58.68;58.66;58.64;58.48;50.61;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:31:52;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.35;50.51;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:34:20;8.50;8.49;8.48;8.00;63.87;63.85;63.82;63.63;55.05;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:36:48;9.38;9.35;9.30;8.74;69.80;69.78;69.75;69.50;60.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:39:18;9.76;9.76;9.76;9.22;73.61;73.60;73.57;73.37;63.50;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:41:50;10.48;10.47;10.46;9.88;78.90;78.88;78.85;78.63;68.04;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:44:15;11.41;11.39;11.36;10.70;85.45;85.43;85.39;85.12;73.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:46:41;12.02;11.99;11.92;11.19;89.33;89.31;89.26;88.93;76.85;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:49:07;12.68;12.63;12.54;11.74;93.78;93.75;93.70;93.32;80.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:51:33;13.80;13.71;13.54;12.60;100.62;100.59;100.51;100.02;86.25;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:53:59;15.16;15.06;14.88;13.85;110.62;110.59;110.51;109.97;94.83;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:56:25;15.17;15.06;14.88;13.85;110.65;110.62;110.54;110.00;94.87;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T02:58:51;15.76;15.68;15.54;14.52;115.98;115.94;115.87;115.37;99.59;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:01:17;15.89;15.81;15.66;14.64;116.91;116.88;116.80;116.29;100.38;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:03:43;16.25;16.16;15.98;14.91;119.06;119.03;118.94;118.40;102.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:06:10;16.78;16.68;16.50;15.38;122.87;122.84;122.75;122.18;105.42;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:08:44;16.35;16.22;15.98;14.83;118.45;118.41;118.31;117.69;101.42;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:11:23;16.06;15.92;15.66;14.50;115.81;115.77;115.67;115.02;99.06;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:13:58;15.39;15.23;14.95;13.81;110.33;110.29;110.18;109.53;94.27;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:16:23;15.63;15.50;15.27;14.16;113.09;113.06;112.96;112.35;96.80;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:18:49;15.04;14.94;14.75;13.73;109.70;109.66;109.58;109.04;94.03;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:21:21;15.38;15.26;15.04;13.97;111.57;111.53;111.44;110.85;95.54;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:23:51;14.42;14.31;14.09;13.08;104.45;104.42;104.33;103.77;89.42;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:26:20;13.86;13.75;13.54;12.56;100.30;100.26;100.18;99.64;85.85;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:28:46;14.07;13.90;13.58;12.46;99.54;99.50;99.39;98.70;84.82;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:31:12;13.80;13.68;13.45;12.46;99.55;99.51;99.42;98.87;85.16;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:33:39;14.23;14.10;13.86;12.82;102.43;102.40;102.30;101.72;87.59;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:36:05;14.09;13.96;13.74;12.72;101.61;101.58;101.49;100.92;86.92;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:38:40;14.05;13.91;13.67;12.63;100.90;100.86;100.76;100.17;86.23;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:41:07;14.75;14.57;14.24;13.09;104.57;104.52;104.41;103.71;89.15;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:43:37;14.71;14.60;14.40;13.38;106.91;106.88;106.79;106.25;91.59;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:46:03;13.98;13.86;13.65;12.66;101.16;101.13;101.04;100.50;86.59;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:48:29;13.23;13.03;12.64;11.51;91.95;91.90;91.78;91.03;78.07;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:50:54;13.24;13.10;12.87;11.89;94.95;94.92;94.83;94.26;81.14;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:53:20;12.50;12.40;12.22;11.33;90.55;90.52;90.44;89.96;77.52;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:55:46;13.30;13.16;12.90;11.89;95.02;94.98;94.89;94.30;81.14;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T03:58:12;14.32;14.15;13.86;12.76;101.91;101.87;101.76;101.10;86.95;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:00:37;14.66;14.53;14.28;13.22;105.60;105.56;105.47;104.87;90.31;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:03:03;14.60;14.46;14.20;13.12;104.78;104.75;104.65;104.03;89.55;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:05:32;14.36;14.23;14.02;12.99;103.80;103.77;103.68;103.11;88.84;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:07:57;13.96;13.83;13.61;12.60;100.69;100.66;100.57;100.01;86.14;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:10:23;12.83;12.72;12.51;11.59;92.61;92.58;92.50;91.98;79.23;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:12:50;13.64;13.55;13.39;12.47;99.61;99.58;99.50;99.03;85.41;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:15:16;14.14;13.99;13.74;12.68;101.32;101.28;101.19;100.58;86.57;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:17:43;13.63;13.57;13.45;12.58;100.49;100.46;100.40;99.97;86.32;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:20:11;13.28;13.22;13.12;12.27;98.04;98.01;97.95;97.55;84.23;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:22:37;13.03;12.94;12.80;11.92;95.25;95.22;95.15;94.70;81.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:25:03;13.35;13.30;13.20;12.38;98.84;98.82;98.76;98.37;84.98;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:27:29;12.39;12.33;12.22;11.43;91.30;91.27;91.21;90.83;78.41;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:29:55;11.52;11.49;11.42;10.73;85.68;85.66;85.61;85.30;73.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:32:20;12.39;12.35;12.28;11.53;92.08;92.06;92.01;91.67;79.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:34:46;11.90;11.86;11.80;11.08;88.46;88.44;88.39;88.07;76.11;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:37:12;12.36;12.32;12.25;11.50;91.85;91.82;91.77;91.43;79.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:39:37;12.44;12.44;12.44;11.77;93.95;93.93;93.90;93.65;81.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:42:03;11.76;11.75;11.73;11.07;88.36;88.34;88.31;88.04;76.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:44:29;12.85;12.85;12.85;12.14;96.97;96.95;96.91;96.65;83.65;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:46:54;12.13;12.10;12.05;11.33;90.48;90.46;90.41;90.10;77.89;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:49:20;12.11;12.11;12.10;11.42;91.23;91.21;91.18;90.92;78.68;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:51:46;13.07;13.04;12.99;12.22;97.55;97.53;97.48;97.15;83.99;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:54:14;13.31;13.25;13.14;12.30;98.28;98.25;98.19;97.79;84.45;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:56:50;12.98;12.93;12.85;12.06;96.30;96.28;96.23;95.86;82.83;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T04:59:24;13.71;13.67;13.61;12.80;102.21;102.18;102.13;101.78;87.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:01:49;14.04;14.00;13.93;13.09;104.55;104.53;104.47;104.11;89.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:04:15;12.47;12.42;12.34;11.57;92.43;92.40;92.35;92.00;79.48;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:06:42;12.98;12.91;12.80;11.96;95.54;95.51;95.45;95.04;82.05;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:09:09;13.48;13.42;13.31;12.45;99.43;99.40;99.34;98.93;85.42;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:11:34;13.02;12.98;12.90;12.12;96.76;96.74;96.69;96.33;83.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:14:00;13.12;13.08;13.01;12.21;97.55;97.53;97.48;97.12;83.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:16:28;12.37;12.32;12.22;11.44;91.34;91.31;91.26;90.88;78.48;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:18:55;11.59;11.58;11.57;10.93;87.32;87.30;87.26;87.02;75.31;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:21:20;12.23;12.21;12.19;11.50;91.85;91.82;91.79;91.51;79.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:23:49;11.81;11.80;11.79;11.14;88.94;88.92;88.88;88.63;76.70;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:26:14;12.68;12.66;12.64;11.92;95.20;95.17;95.14;94.85;82.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:28:40;11.68;11.66;11.63;10.96;87.54;87.52;87.48;87.21;75.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:31:07;11.22;11.22;11.21;10.60;84.64;84.62;84.60;84.37;73.02;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:33:33;12.38;12.38;12.38;11.71;93.50;93.48;93.45;93.20;80.67;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:36:10;11.36;11.36;11.36;10.75;85.80;85.78;85.75;85.53;74.03;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:38:43;11.63;11.63;11.63;11.00;87.84;87.82;87.79;87.56;75.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:41:10;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.35;72.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:43:36;10.39;10.39;10.39;9.83;78.47;78.46;78.43;78.22;67.71;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:46:03;11.62;11.61;11.59;10.95;87.41;87.39;87.35;87.10;75.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:48:29;12.10;12.09;12.08;11.40;91.01;90.99;90.96;90.69;78.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:50:55;13.86;13.84;13.81;13.01;103.91;103.89;103.84;103.52;89.54;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:53:21;12.82;12.80;12.76;12.02;95.96;95.94;95.90;95.59;82.67;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:55:47;12.33;12.32;12.30;11.61;92.72;92.70;92.66;92.39;79.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T05:58:16;11.77;11.75;11.70;11.02;87.99;87.97;87.93;87.64;75.78;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:00:51;11.72;11.69;11.64;10.96;87.50;87.47;87.43;87.14;75.34;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:03:19;11.70;11.69;11.67;11.01;87.89;87.87;87.84;87.57;75.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:05:45;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.95;75.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:08:11;11.78;11.77;11.73;11.06;88.30;88.28;88.24;87.97;76.08;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:10:48;11.29;11.29;11.29;10.68;85.25;85.23;85.20;84.97;73.55;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:13:42;11.89;11.85;11.80;11.09;88.58;88.56;88.51;88.21;76.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:21:54;13.23;13.23;13.23;12.51;99.88;99.86;99.82;99.56;86.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:24:31;14.18;14.18;14.18;13.41;107.06;107.04;107.01;106.72;92.38;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:29:55;12.71;12.69;12.65;11.92;95.17;95.15;95.11;94.80;81.99;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:32:39;13.00;12.96;12.91;12.14;96.94;96.91;96.86;96.53;83.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:35:43;12.39;12.34;12.24;11.46;91.54;91.51;91.46;91.09;78.66;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:49:28;10.27;10.27;10.27;9.71;77.53;77.51;77.48;77.28;66.89;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:54:45;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.04;55.44;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:57:22;7.29;7.29;7.29;6.89;55.05;55.03;55.02;54.87;47.50;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T06:59:59;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.76;38.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:05:26;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.08;42.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:07:57;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.86;40.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:10:43;5.16;5.15;5.15;4.86;38.83;38.82;38.80;38.69;33.48;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:13:30;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.80;30.12;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:16:13;4.86;4.86;4.86;4.60;36.74;36.73;36.72;36.62;31.70;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:21:18;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.09;41.63;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:23:54;7.13;7.12;7.11;6.70;53.54;53.52;53.50;53.34;46.14;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:26:26;7.67;7.65;7.62;7.17;57.23;57.21;57.19;56.99;49.27;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:28:52;8.99;8.98;8.98;8.49;67.77;67.75;67.73;67.54;58.46;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:31:25;9.34;9.33;9.31;8.79;70.16;70.14;70.11;69.90;60.47;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:34:27;10.08;10.06;10.01;9.41;75.14;75.12;75.09;74.83;64.68;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:37:38;8.88;8.86;8.83;8.32;66.42;66.40;66.37;66.16;57.21;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:43:12;10.53;10.49;10.43;9.78;78.11;78.09;78.05;77.75;67.17;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:46:15;12.49;12.44;12.36;11.59;92.55;92.52;92.47;92.11;79.58;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T07:48:53;11.46;11.43;11.38;10.71;85.49;85.47;85.43;85.14;73.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:00:19;12.60;12.52;12.39;11.55;92.27;92.24;92.18;91.75;79.16;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:15:19;13.09;12.99;12.79;11.87;94.83;94.80;94.72;94.21;81.18;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:26:00;12.88;12.82;12.73;11.92;95.20;95.17;95.12;94.74;81.82;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:28:37;12.85;12.82;12.76;11.99;95.79;95.77;95.72;95.39;82.46;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:31:16;13.63;13.58;13.47;12.62;100.80;100.77;100.71;100.31;86.63;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:33:55;12.98;12.94;12.86;12.08;96.44;96.41;96.36;96.01;82.96;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:38:56;11.89;11.83;11.72;10.96;87.54;87.52;87.46;87.09;75.18;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T08:47:46;12.22;12.16;12.06;11.28;90.11;90.08;90.02;89.65;77.41;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T09:04:41;13.99;13.98;13.97;13.19;105.34;105.32;105.28;104.98;90.84;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T09:13:33;14.81;14.73;14.59;13.63;108.89;108.86;108.79;108.31;93.49;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T09:40:42;13.16;13.06;12.87;11.95;95.43;95.40;95.32;94.82;81.71;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T09:49:20;10.29;10.21;10.08;9.37;74.88;74.86;74.80;74.42;64.17;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T10:00:38;12.40;12.31;12.16;11.32;90.41;90.38;90.32;89.87;77.51;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T10:24:01;10.47;10.45;10.40;9.78;78.12;78.10;78.07;77.80;67.26;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T10:26:54;12.32;12.26;12.14;11.34;90.56;90.53;90.47;90.08;77.75;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-04-01T10:29:58;12.39;12.30;12.13;11.27;90.05;90.02;89.95;89.49;77.14;0.52
