sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-04-01T00:01:23;52.10;44.98;67.50;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:03:52;50.29;45.04;71.61;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:06:20;52.04;46.30;65.38;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:08:47;50.03;44.59;64.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:11:14;49.94;44.79;70.20;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:13:42;49.88;45.08;59.48;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:16:09;49.95;45.32;65.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:18:36;55.05;47.07;72.59;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:21:05;50.66;45.75;71.76;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:23:32;49.80;45.06;62.01;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:25:59;49.79;44.81;68.92;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:28:26;50.55;44.86;68.13;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:30:53;51.03;44.71;71.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:33:20;49.77;44.47;68.67;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:35:47;51.64;43.63;76.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:38:15;49.64;43.97;64.85;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:40:46;49.21;43.84;66.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:43:17;53.62;44.27;65.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:45:47;51.16;44.09;65.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:48:18;50.29;43.03;68.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:50:52;48.76;43.43;62.90;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:53:23;48.73;42.94;62.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:55:58;48.78;42.82;70.40;;
74496;Laerm;62979;55.720;37.606;2023-04-01T00:58:31;51.95;43.26;66.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:01:00;53.40;43.50;66.90;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:03:28;48.85;42.84;67.75;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:06:10;50.09;43.06;63.74;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:09:05;50.52;43.69;64.21;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:11:39;48.90;42.83;63.69;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:14:22;51.46;43.38;63.89;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:16:59;52.69;41.73;71.75;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:20:20;48.24;41.93;67.97;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:23:28;48.30;41.59;69.37;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:32:31;48.64;41.35;69.04;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:35:26;50.08;41.26;71.36;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:37:59;49.49;41.18;67.55;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:40:31;51.70;41.46;78.17;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:43:05;49.46;40.80;68.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:45:37;51.24;41.15;67.49;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:48:08;54.66;40.71;68.12;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:50:40;51.34;40.86;79.93;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:53:11;50.33;40.80;69.58;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:55:41;53.16;40.49;85.69;;
74496;Laerm;62979;55.720;37.606;2023-04-01T01:58:13;51.52;41.00;73.20;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:00:45;50.10;40.57;76.34;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:03:14;50.30;40.98;76.48;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:05:44;50.30;40.75;71.95;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:08:18;49.10;41.22;64.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:10:56;52.90;40.10;74.12;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:13:29;52.03;41.24;76.88;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:16:03;49.96;41.17;73.89;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:18:36;51.04;40.87;75.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:21:08;48.76;40.52;71.09;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:23:37;49.79;40.66;76.89;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:26:07;53.12;41.77;70.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:28:38;48.98;41.36;73.40;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:31:08;48.68;40.81;71.62;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:33:38;54.34;40.66;84.28;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:36:11;52.12;40.99;76.09;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:38:39;51.62;40.67;65.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:41:07;49.60;41.21;77.60;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:43:34;51.93;41.55;74.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:46:00;50.37;41.32;77.19;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:48:28;50.62;41.30;77.12;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:50:55;51.88;41.37;83.82;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:53:24;49.40;41.70;68.69;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:55:50;52.63;40.64;79.65;;
74496;Laerm;62979;55.720;37.606;2023-04-01T02:58:18;55.19;41.68;82.27;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:00:45;50.08;42.23;75.47;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:03:12;52.57;42.73;69.05;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:05:39;51.05;42.16;70.63;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:08:07;51.81;42.72;77.74;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:10:35;52.54;43.30;77.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:13:02;54.22;43.78;80.41;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:15:29;55.05;43.54;77.66;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:17:56;53.96;43.51;72.32;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:20:23;53.41;43.24;81.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:22:50;53.02;43.40;70.61;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:25:18;59.20;44.62;85.36;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:27:46;55.23;44.52;84.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:30:13;54.01;43.93;80.16;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:32:40;54.66;44.02;78.16;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:35:08;53.63;44.24;77.86;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:37:35;55.10;44.77;77.78;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:40:04;57.31;44.70;78.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:42:31;53.71;44.41;73.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:44:59;58.14;45.37;80.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:47:26;54.72;45.16;76.23;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:49:53;54.77;44.04;73.04;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:52:21;53.53;43.51;80.62;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:54:48;53.69;44.67;66.02;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:57:15;55.37;44.03;65.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T03:59:41;55.73;45.38;70.59;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:02:10;54.72;44.31;79.92;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:04:37;56.56;43.94;80.67;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:07:04;54.99;44.11;76.33;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:09:31;52.56;43.97;69.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:11:59;54.49;44.56;78.94;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:14:26;52.26;44.27;73.94;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:16:53;55.25;45.39;81.70;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:19:21;55.68;45.04;82.47;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:21:48;53.77;44.57;72.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:24:15;54.56;44.58;69.72;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:26:42;53.78;44.76;72.33;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:29:09;54.28;44.66;78.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:31:36;57.56;45.39;81.28;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:34:02;54.22;47.00;72.47;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:36:33;53.05;44.47;70.74;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:39:00;55.01;46.76;67.86;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:41:28;55.80;45.80;67.01;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:43:56;53.84;44.69;77.24;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:46:25;53.65;44.97;73.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:48:52;55.74;45.21;68.06;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:51:20;54.53;44.43;74.09;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:53:49;54.38;44.59;65.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:56:18;53.69;44.70;69.87;;
74496;Laerm;62979;55.720;37.606;2023-04-01T04:58:46;58.99;45.52;81.86;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:01:15;59.00;49.58;69.52;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:03:43;61.73;50.97;74.89;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:06:13;59.75;46.62;73.77;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:08:42;53.84;45.42;64.27;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:11:14;53.18;43.58;75.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:13:42;55.53;43.60;70.12;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:16:11;56.64;44.90;71.32;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:18:39;54.40;46.09;67.02;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:21:08;53.40;42.71;70.50;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:23:36;55.99;43.95;74.17;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:26:05;55.67;46.82;77.98;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:28:33;55.63;43.85;65.53;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:31:01;53.57;44.93;63.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:33:30;54.25;45.98;70.48;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:35:57;55.06;44.78;65.59;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:38:31;57.99;47.12;67.22;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:40:59;54.12;44.58;66.34;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:43:26;56.23;47.49;73.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:45:54;57.87;47.93;79.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:48:21;57.28;47.36;77.27;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:50:48;55.35;45.02;66.87;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:53:15;53.13;46.00;64.92;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:55:42;57.80;50.52;78.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T05:58:09;57.83;49.04;66.14;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:00:36;55.60;45.91;64.56;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:03:04;56.73;45.90;64.92;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:05:39;57.29;43.93;67.37;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:08:12;51.95;43.82;64.68;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:10:55;53.34;44.65;65.31;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:13:44;57.18;44.97;65.77;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:16:25;54.70;46.10;66.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:19:08;56.67;44.96;75.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:22:13;56.48;43.29;65.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:25:21;54.70;47.44;64.62;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:28:15;56.42;44.67;69.81;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:30:55;57.79;45.64;68.08;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:33:48;55.88;47.10;66.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:36:50;60.76;46.61;68.24;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:39:49;56.78;46.19;69.42;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:42:33;51.98;46.27;63.96;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:45:28;57.52;50.05;81.22;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:48:18;56.84;49.38;65.12;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:50:58;57.77;49.02;67.67;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:53:38;59.35;50.43;69.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:56:14;56.97;48.53;65.33;;
74496;Laerm;62979;55.720;37.606;2023-04-01T06:58:46;55.35;46.38;65.52;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:01:22;56.52;47.83;67.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:03:57;57.73;49.59;66.83;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:06:31;56.42;46.87;63.59;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:09:05;57.74;45.42;69.35;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:11:35;56.46;45.84;68.45;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:14:13;57.49;46.68;67.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:16:48;57.46;46.54;66.30;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:19:24;55.26;46.27;65.60;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:21:59;57.06;46.42;70.24;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:24:33;54.98;47.65;63.24;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:27:01;56.59;49.07;68.99;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:29:28;57.52;48.14;74.05;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:32:15;56.96;46.78;73.33;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:34:59;55.03;47.12;66.31;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:37:36;60.63;50.37;68.09;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:40:22;58.53;51.80;71.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:43:20;58.39;49.49;68.41;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:46:02;58.38;50.65;67.07;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:48:37;59.01;51.30;69.78;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:51:17;59.00;49.08;84.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:53:51;59.01;48.29;74.02;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:56:34;57.33;50.51;69.08;;
74496;Laerm;62979;55.720;37.606;2023-04-01T07:59:14;57.51;48.04;71.19;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:01:57;55.83;47.67;63.89;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:04:51;57.20;46.72;69.06;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:07:25;55.75;47.69;63.90;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:10:11;57.96;51.34;73.60;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:12:56;55.45;48.25;66.77;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:15:34;56.28;48.65;65.14;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:18:20;55.96;49.66;66.49;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:20:55;56.39;46.22;63.98;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:23:27;59.54;50.22;66.23;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:26:03;56.92;51.12;66.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:28:39;56.42;47.11;67.15;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:31:13;62.16;49.49;80.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:33:46;56.93;47.59;72.48;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:36:19;56.33;48.97;73.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:38:54;56.07;50.01;63.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:42:16;56.35;47.83;66.99;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:45:29;55.62;47.44;68.22;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:51:43;59.54;49.09;81.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:54:30;58.47;50.32;70.41;;
74496;Laerm;62979;55.720;37.606;2023-04-01T08:57:12;64.16;50.72;86.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:00:11;58.45;50.65;68.57;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:03:14;56.90;49.12;66.39;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:06:14;56.73;47.81;66.70;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:09:06;55.71;48.97;64.42;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:15:01;57.26;46.96;66.84;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:18:09;52.75;46.56;60.99;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:20:57;55.32;46.93;72.39;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:24:01;54.15;45.79;78.84;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:27:02;55.27;48.24;63.06;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:36:07;56.24;47.04;68.32;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:38:48;55.82;47.86;64.16;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:41:30;55.18;46.61;67.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:44:10;55.61;49.15;65.10;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:47:01;54.24;46.79;69.23;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:49:57;56.31;49.72;75.05;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:52:41;57.85;48.96;69.67;;
74496;Laerm;62979;55.720;37.606;2023-04-01T09:55:43;56.49;50.56;65.30;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:02:21;57.32;49.55;65.31;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:08:53;59.78;48.94;82.36;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:15:25;56.68;50.44;74.87;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:25:01;61.06;54.16;75.51;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:28:16;59.83;52.25;72.62;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:31:35;56.36;48.44;66.26;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:34:56;56.49;49.12;74.58;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:48:12;57.27;50.30;69.66;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:51:12;55.84;49.69;66.32;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:54:02;56.63;47.48;69.18;;
74496;Laerm;62979;55.720;37.606;2023-04-01T10:56:55;55.77;48.86;66.74;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:07:35;60.18;46.84;78.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:11:00;55.03;47.88;68.59;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:14:00;55.04;48.30;64.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:17:25;55.92;47.26;66.60;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:20:38;57.47;49.17;64.56;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:23:44;51.99;45.92;62.96;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:26:32;58.77;47.07;74.54;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:32:23;56.57;49.74;65.14;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:35:19;57.29;49.82;76.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:37:59;55.48;47.75;63.81;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:40:34;58.20;49.38;74.45;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:43:15;59.51;49.58;72.41;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:45:55;58.88;51.18;70.26;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:48:44;56.45;50.32;72.71;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:51:50;58.79;51.78;76.26;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:54:35;56.04;48.61;64.72;;
74496;Laerm;62979;55.720;37.606;2023-04-01T11:57:23;60.23;49.17;74.96;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:00:46;56.41;49.20;68.61;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:03:54;63.61;52.14;70.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:06:36;63.80;54.63;78.85;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:09:18;65.09;52.74;76.21;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:12:02;59.23;51.50;70.95;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:14:39;56.27;48.74;67.90;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:17:27;56.88;49.63;72.31;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:23:27;54.98;47.27;67.22;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:26:19;58.08;49.27;71.05;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:29:14;54.45;47.88;61.44;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:31:55;55.09;47.01;72.84;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:34:54;56.96;49.18;65.90;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:37:36;57.29;50.89;64.91;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:44:03;60.74;52.11;76.85;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:46:54;59.33;52.38;71.52;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:49:56;58.21;51.45;74.55;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:52:49;63.78;51.98;79.58;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:55:42;57.31;50.65;65.79;;
74496;Laerm;62979;55.720;37.606;2023-04-01T12:58:55;60.17;49.85;75.42;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:01:52;61.96;50.74;80.84;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:08:08;59.46;50.04;77.35;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:10:59;56.52;48.23;71.10;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:13:51;55.36;49.94;64.93;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:16:26;60.11;51.86;75.50;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:19:02;57.57;49.27;70.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:21:51;56.11;47.60;67.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:24:41;55.97;49.00;77.27;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:27:18;54.68;47.99;64.77;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:30:07;55.54;49.55;67.63;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:32:50;55.17;49.17;62.61;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:35:35;57.28;48.79;69.07;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:38:45;55.97;48.01;66.76;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:41:31;59.66;49.53;76.70;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:44:11;55.33;49.00;65.65;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:47:41;57.40;50.08;66.02;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:50:37;56.41;50.89;62.68;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:53:30;55.32;48.64;65.03;;
74496;Laerm;62979;55.720;37.606;2023-04-01T13:56:28;56.01;48.99;66.56;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:02:29;57.24;47.23;72.25;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:05:43;55.81;47.14;64.33;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:08:29;56.80;50.69;65.78;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:11:15;56.59;49.68;64.66;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:13:58;57.19;49.24;79.17;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:17:03;54.95;48.47;65.52;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:19:59;56.01;49.32;65.10;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:22:38;57.37;47.95;64.82;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:28:29;53.83;49.06;63.00;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:31:23;56.86;48.77;67.78;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:34:06;54.80;47.44;61.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:36:51;54.93;47.41;64.64;;
74496;Laerm;62979;55.720;37.606;2023-04-01T14:39:39;55.18;49.47;66.81;;
