sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-04-01T00:00:05;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.77;22.45;0.47
76200;SPS30;64981;52.930;9.266;2023-04-01T00:02:31;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.24;22.85;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:04:57;3.45;3.45;3.45;3.26;26.07;26.06;26.06;25.97;22.63;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T00:07:22;3.42;3.42;3.42;3.23;25.82;25.82;25.81;25.73;22.41;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:09:48;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.89;25.16;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T00:12:14;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.63;23.19;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T00:14:39;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.04;22.68;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:17:05;3.59;3.59;3.59;3.40;27.12;27.11;27.10;27.02;23.53;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:19:31;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.94;25.21;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:21:57;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.91;0.47
76200;SPS30;64981;52.930;9.266;2023-04-01T00:24:23;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.33;23.81;0.47
76200;SPS30;64981;52.930;9.266;2023-04-01T00:26:49;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.19;21.07;0.47
76200;SPS30;64981;52.930;9.266;2023-04-01T00:29:15;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.95;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T00:31:40;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.84;23.38;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:34:06;3.90;3.90;3.90;3.69;29.45;29.44;29.44;29.34;25.56;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:36:31;3.79;3.79;3.79;3.58;28.62;28.61;28.61;28.52;24.84;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:38:57;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.13;24.50;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T00:41:24;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.45;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:43:51;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.81;24.23;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:46:18;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.38;23.85;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:48:48;3.83;3.83;3.83;3.62;28.90;28.89;28.88;28.79;25.08;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:51:20;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.63;24.94;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T00:53:54;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.53;25.72;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:56:25;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.59;25.78;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T00:59:00;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.33;24.68;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T01:01:33;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.71;25.00;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T01:04:00;3.61;3.61;3.61;3.41;27.25;27.25;27.24;27.15;23.65;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:06:34;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.61;24.92;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T01:15:07;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.21;25.44;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T01:18:02;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.71;25.01;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T01:20:49;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.01;22.65;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:26:35;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.17;21.93;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T01:32:33;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.89;23.42;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T01:35:27;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.54;0.47
76200;SPS30;64981;52.930;9.266;2023-04-01T01:38:10;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.40;23.00;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T01:40:41;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.51;24.83;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T01:43:12;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.22;21.97;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:45:44;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.47;23.92;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:48:14;3.40;3.40;3.40;3.22;25.71;25.70;25.69;25.61;22.31;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T01:50:43;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.15;24.52;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:53:12;3.72;3.72;3.72;3.52;28.11;28.10;28.10;28.01;24.40;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T01:55:39;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.69;24.99;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:00:52;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.97;24.36;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T02:03:21;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.30;23.78;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T02:05:52;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.59;24.03;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T02:08:23;3.71;3.71;3.71;3.51;28.05;28.04;28.04;27.95;24.34;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T02:10:57;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.24;23.72;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T02:13:37;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.15;24.52;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T02:16:13;3.48;3.48;3.48;3.29;26.25;26.24;26.24;26.15;22.78;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T02:18:46;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.54;23.12;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T02:21:15;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.19;22.81;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:23:44;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.73;20.67;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T02:26:12;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.30;22.04;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:28:40;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.97;20.88;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:31:10;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;22.01;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T02:33:38;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.18;21.06;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T02:36:05;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.74;21.55;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T02:38:35;3.46;3.46;3.46;3.27;26.14;26.13;26.12;26.04;22.68;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:41:01;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.02;20.92;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:43:28;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.66;21.48;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T02:45:53;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.81;21.61;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:48:20;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.82;22.49;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:50:45;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.93;22.59;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T02:53:11;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.64;22.33;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T02:55:37;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.56;22.26;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T02:58:03;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.91;23.44;0.41
76200;SPS30;64981;52.930;9.266;2023-04-01T03:00:29;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.68;23.24;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:02:55;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.67;20.61;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:05:22;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.58;23.15;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:07:48;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.36;22.09;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:10:13;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.53;23.11;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T03:12:39;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.63;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:15:05;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.55;21.38;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:17:34;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.45;22.17;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:20:00;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.29;21.16;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:22:25;3.14;3.14;3.14;2.97;23.72;23.71;23.71;23.63;20.58;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:24:51;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.56;18.78;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:27:17;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.29;20.29;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:29:42;2.84;2.84;2.84;2.69;21.44;21.43;21.43;21.36;18.61;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:32:08;2.95;2.95;2.95;2.79;22.29;22.28;22.28;22.20;19.34;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T03:34:33;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.71;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T03:36:59;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.79;18.98;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:39:25;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.80;17.25;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:41:51;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.76;25.92;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:44:16;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.04;19.20;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T03:46:42;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.90;17.33;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:49:08;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.74;16.33;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T03:51:43;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.25;16.77;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T03:54:09;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.06;16.60;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T03:56:36;2.46;2.46;2.46;2.33;18.57;18.57;18.57;18.51;16.12;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T03:59:03;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;15.93;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T04:01:30;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.68;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:03:57;2.38;2.38;2.38;2.25;17.96;17.96;17.95;17.90;15.59;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T04:06:23;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.38;15.14;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T04:08:49;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.70;15.42;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:11:15;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.73;14.58;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:13:41;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.17;15.82;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:16:07;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.37;16.87;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:18:35;2.45;2.45;2.45;2.32;18.53;18.52;18.52;18.46;16.08;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T04:21:00;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.44;16.06;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:23:26;2.34;2.34;2.34;2.21;17.63;17.63;17.63;17.57;15.30;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:25:54;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.81;13.77;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T04:28:23;2.27;2.27;2.27;2.15;17.14;17.14;17.14;17.08;14.88;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:30:49;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.87;13.82;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T04:33:15;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.17;14.09;0.46
76200;SPS30;64981;52.930;9.266;2023-04-01T04:35:41;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.38;14.27;0.45
76200;SPS30;64981;52.930;9.266;2023-04-01T04:38:06;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.88;13.83;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:40:32;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;13.07;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:42:57;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.18;13.22;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T04:45:23;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.24;14.14;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T04:47:48;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.32;12.47;0.42
76200;SPS30;64981;52.930;9.266;2023-04-01T04:50:14;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.65;11.89;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:52:40;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.51;0.44
76200;SPS30;64981;52.930;9.266;2023-04-01T04:55:05;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.42;12.56;0.43
76200;SPS30;64981;52.930;9.266;2023-04-01T04:57:31;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.62;11.86;0.43
