sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:01:13;78;36;;195;148679
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:03:46;69;33;;175;151802
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:06:16;75;36;;190;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:08:44;83;34;;210;151332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:11:15;79;37;;199;150599
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:13:43;77;34;;193;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:16:15;78;36;;197;150590
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:18:46;69;35;;175;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:21:13;84;34;;208;148094
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:23:47;72;34;;185;153478
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:26:20;71;34;;181;150927
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:28:46;77;33;;196;151092
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:31:17;89;37;;223;149263
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:33:50;88;35;;222;151055
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:36:20;75;35;;189;150675
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:38:50;69;34;;176;152193
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:41:20;78;33;;196;149608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:43:51;82;34;;207;151025
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:46:21;86;36;;216;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:48:54;70;33;;176;150578
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:51:25;72;33;;182;151576
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:53:55;80;33;;202;150563
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T00:59:00;80;35;;201;150053
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:01:24;72;34;;182;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:03:55;85;35;;216;151476
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:09:01;87;35;;217;149157
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:11:29;75;34;;193;153313
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:16:29;70;31;;178;151393
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:19:08;82;35;;208;150972
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:21:31;84;36;;212;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:34:03;78;35;;195;149358
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:36:31;78;34;;200;151929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:39:03;89;34;;223;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:41:32;78;33;;197;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:44:02;68;34;;172;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:46:33;83;35;;211;151050
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:49:03;80;34;;201;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:51:34;74;34;;188;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:54:05;75;33;;190;151112
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:56:36;74;33;;187;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T01:59:07;79;31;;197;147994
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:01:38;74;33;;189;152657
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:04:07;67;31;;169;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:06:40;73;32;;184;150720
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:09:08;87;32;;219;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:14:10;83;34;;210;151392
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:16:41;76;33;;192;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:19:10;74;33;;187;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:21:40;82;34;;208;151039
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:24:12;75;34;;191;150916
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:26:41;82;34;;206;149173
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:29:11;79;36;;200;151146
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:31:43;83;34;;211;150881
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:34:13;77;34;;193;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:36:47;76;33;;192;151202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:39:14;76;36;;192;150119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:41:45;77;32;;194;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:44:15;80;35;;202;150907
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:46:47;85;35;;213;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:49:16;70;33;;178;151781
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:51:47;79;35;;200;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:54:20;80;34;;201;149347
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:56:51;74;32;;187;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T02:59:30;82;35;;207;151003
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:01:49;76;32;;192;150817
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:04:19;82;35;;206;149288
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:06:50;72;31;;182;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:09:23;71;31;;180;151066
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:11:50;85;34;;211;148650
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:14:20;91;34;;231;151984
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:16:51;75;33;;189;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:19:21;86;34;;219;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:21:52;65;28;;163;150056
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:24:23;85;36;;217;151470
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:26:53;80;32;;201;149644
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:29:23;67;30;;170;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:31:54;80;34;;202;150209
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:34:25;84;32;;210;148651
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:36:55;84;34;;213;151314
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:39:25;76;32;;191;149603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:41:55;85;34;;214;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:44:25;70;29;;179;151630
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:46:56;84;33;;210;149820
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:49:26;66;33;;167;151250
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:51:57;76;32;;191;150553
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:54:28;71;31;;179;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:56:58;79;31;;198;149878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T03:59:28;94;34;;239;151696
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:01:59;81;35;;204;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:04:29;67;31;;168;149208
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:07:00;86;33;;220;151878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:09:30;82;31;;203;148381
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:12:01;69;31;;175;151970
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:14:32;78;31;;197;151325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:17:02;85;32;;215;150535
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:19:36;65;29;;164;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:22:03;82;33;;207;150698
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:24:34;81;30;;203;149886
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:27:04;82;34;;207;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:29:34;80;31;;201;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:32:04;80;30;;202;150493
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:34:35;76;31;;191;149644
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:37:05;80;32;;203;151580
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:39:39;83;33;;208;150299
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:42:07;78;30;;198;151049
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:44:37;78;31;;196;149633
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:47:07;78;31;;196;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:49:38;81;32;;204;150718
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:52:08;73;31;;185;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:54:38;83;33;;211;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:57:09;79;32;;200;150678
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T04:59:40;82;33;;205;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:02:10;89;33;;224;150858
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:04:41;78;35;;198;150759
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:07:11;71;31;;179;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:09:42;80;34;;201;149909
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:12:13;77;31;;195;151235
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:14:43;74;33;;187;150147
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:17:13;75;29;;188;148816
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:19:43;81;33;;207;151638
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:22:14;85;34;;214;150756
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:24:44;85;34;;215;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:27:15;69;33;;174;150692
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:29:46;76;34;;192;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:32:16;75;34;;190;151555
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:34:49;84;35;;211;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:37:17;86;36;;217;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:39:48;84;34;;212;150136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:42:19;84;35;;213;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:44:49;73;35;;185;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:47:19;78;34;;198;151080
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:49:52;76;34;;191;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:52:20;79;35;;199;150433
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:54:51;89;38;;224;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:57:22;79;35;;200;151541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T05:59:52;70;33;;177;150603
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:02:27;83;36;;208;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:05:00;75;35;;189;149549
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:07:26;84;36;;215;152242
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:09:55;82;36;;208;150480
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:20:16;82;35;;208;151277
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:25:11;79;36;;199;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:27:42;62;36;;158;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:35:16;83;36;;209;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:37:54;76;38;;191;150738
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:40:10;88;39;;222;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:42:39;69;36;;176;151721
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:52:50;76;39;;194;152136
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T06:57:41;67;37;;169;149744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:00:14;70;37;;177;150860
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:02:39;80;37;;201;149867
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:05:11;80;39;;202;151236
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:07:40;78;37;;196;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:10:31;75;37;;190;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:12:43;73;37;;185;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:15:12;79;39;;196;148728
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:17:39;77;39;;196;151927
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:20:29;82;39;;206;149543
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:22:53;79;38;;201;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:25:16;88;39;;220;149870
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:27:44;74;38;;188;151032
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:30:18;79;37;;199;149444
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:32:52;74;40;;185;149835
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:37:48;78;38;;195;149072
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:40:17;71;37;;181;151224
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:43:05;83;40;;209;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:45:30;83;39;;209;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:50:20;83;39;;207;147868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:53:08;82;39;;210;152225
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:55:20;76;37;;191;149766
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T07:57:55;77;39;;195;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:02:51;77;38;;193;150195
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:05:19;83;41;;210;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:15:28;82;39;;208;151303
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:18:08;72;40;;182;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:20:33;85;39;;213;149475
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:23:14;72;36;;179;148868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:25:39;77;39;;196;152132
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:30:26;76;37;;191;150529
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:33:01;78;38;;197;150805
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:35:29;74;37;;186;148851
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:38:00;72;36;;181;150615
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:40:30;75;37;;191;151011
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:43:12;84;39;;211;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T08:48:15;76;37;;191;150735
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:08:21;88;37;;222;149985
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:10:35;86;35;;215;149768
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:15:54;87;39;;219;149919
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:18:15;85;37;;214;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:28:09;76;39;;190;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:38:11;81;43;;205;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:40:48;81;41;;204;149863
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:48:14;77;41;;196;150822
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T09:55:55;74;39;;186;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:18:24;72;38;;182;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:28:24;86;41;;219;152505
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:38:39;71;44;;179;150700
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:41:06;63;42;;160;150696
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:48:41;70;47;;179;151445
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T10:54:03;81;52;;204;150825
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T11:31:42;73;47;;185;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T11:44:22;72;46;;181;149749
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T11:51:36;80;48;;205;152599
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T11:54:25;85;50;;213;148966
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T12:44:23;86;55;;218;151142
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T12:51:52;81;47;;204;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T13:14:32;77;65;;192;147861
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T13:19:18;76;65;;190;149667
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T13:47:10;81;56;;205;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T13:57:18;81;49;;203;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T14:12:21;76;51;;195;152942
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:17:20;78;47;;197;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:27:26;78;48;;196;149352
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:37:41;81;48;;205;151116
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:47:34;70;46;;176;149297
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:49:48;80;48;;204;151842
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T15:57:40;70;46;;178;151174
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T16:02:36;85;46;;213;149734
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T16:17:44;84;43;;213;151009
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T16:27:35;83;43;;208;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T16:42:34;79;43;;201;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T16:47:35;70;41;;179;151278
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T18:22:59;82;41;;206;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T18:35:45;73;42;;184;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T18:38:04;80;39;;203;152108
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:12:42;81;36;;205;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:15:14;72;32;;182;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:17:51;79;37;;197;149081
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:25:13;83;34;;210;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:27:40;73;32;;184;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:30:27;80;35;;204;151320
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:35:19;81;32;;205;150483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:37:40;83;34;;210;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:43:06;75;33;;190;151035
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:45:21;78;33;;197;149926
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:50:27;73;31;;184;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:52:42;79;34;;199;149327
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T19:57:46;72;32;;183;151933
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:05:25;82;34;;207;150584
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:07:47;77;33;;193;149906
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:17:47;73;32;;184;149545
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:20:21;84;34;;210;149366
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:22:56;81;33;;208;152745
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:25:23;75;33;;186;147778
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:27:51;74;32;;189;152419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:38:03;84;35;;210;149525
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:45:35;72;33;;180;149811
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:47:59;71;32;;180;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:50:28;73;36;;185;151427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:52:57;71;32;;180;151153
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:55:30;79;37;;198;148796
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T20:58:02;75;34;;192;152889
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:05:32;77;37;;197;151631
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:08:08;71;33;;179;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:10:37;69;36;;175;150794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:13:15;74;35;;186;149551
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:25:33;68;35;;172;150543
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:28:18;65;33;;164;150197
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:30:42;71;34;;178;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:40:35;71;32;;179;149593
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:43:09;79;37;;200;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T21:50:40;72;33;;182;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:00:38;81;34;;205;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:08:24;81;34;;205;150011
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:10:54;74;33;;186;150128
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:13:19;71;33;;178;149493
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:15:46;77;32;;197;152561
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:18:10;85;35;;214;149998
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:28:15;69;32;;173;149888
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:30:51;87;35;;220;150122
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:38:27;75;35;;190;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:40:42;80;34;;200;148927
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:43:15;71;33;;181;152280
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:53:24;74;34;;189;151407
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:55:46;74;34;;186;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T22:58:16;70;32;;175;149744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:00:48;75;34;;189;150487
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:03:36;72;33;;181;149616
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:05:55;79;34;;197;149281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:10:51;78;33;;197;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:13:20;74;34;;185;149848
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:15:48;77;32;;196;151481
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:18:24;80;32;;202;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:23:26;89;35;;226;151294
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:25:54;69;31;;174;149793
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:28:43;77;32;;194;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:30:52;72;32;;182;151181
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:33:23;78;32;;196;149423
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:38:24;77;31;;191;148776
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:40:54;84;34;;213;151920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:43:26;73;30;;185;150211
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:45:55;80;32;;201;149495
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:48:28;71;31;;179;150350
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:50:56;70;31;;177;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:53:36;70;30;;178;151344
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-01T23:55:57;78;32;;197;151330
