sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-04-01T00:00:48;48.47;43.64;54.91;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:03:17;52.50;44.49;70.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:05:45;50.23;43.81;62.79;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:08:14;49.70;43.09;72.19;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:10:41;48.99;43.29;62.24;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:13:09;50.32;42.49;66.48;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:15:38;49.26;43.40;61.90;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:18:05;49.40;43.27;66.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:20:34;50.06;44.01;64.23;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:23:02;51.84;44.74;69.30;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:25:31;52.81;43.70;75.30;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:27:58;51.39;44.68;62.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:30:26;50.80;44.88;72.45;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:32:54;51.80;44.89;63.72;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:35:21;50.00;44.87;61.72;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:37:51;50.57;44.33;66.91;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:40:26;49.90;45.52;60.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:42:55;49.94;45.36;61.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:45:32;49.25;44.30;59.74;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:48:04;49.67;44.36;60.87;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:50:35;49.63;44.43;63.75;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:53:07;49.30;43.88;63.90;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:55:42;49.30;44.92;62.40;;
66274;Laerm;58450;52.150;4.466;2023-04-01T00:58:17;49.34;43.79;63.20;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:00:48;50.65;44.41;66.34;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:03:18;49.23;44.30;65.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:06:09;49.18;45.04;59.40;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:08:59;49.71;44.54;60.45;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:11:40;49.68;44.35;65.36;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:14:25;49.70;43.77;66.13;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:16:58;48.96;44.32;54.73;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:19:52;50.02;43.68;62.81;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:22:49;48.68;43.26;59.12;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:25:38;51.10;43.55;64.14;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:28:30;49.35;43.45;61.54;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:31:11;52.44;45.11;66.68;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:33:57;49.11;44.35;59.25;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:36:33;48.80;43.85;56.64;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:39:03;49.53;44.93;66.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:41:35;49.10;44.48;57.27;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:44:07;49.21;44.51;57.02;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:46:38;49.25;45.12;58.34;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:49:09;49.15;43.02;54.35;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:51:39;49.11;44.65;61.28;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:54:12;49.26;44.76;58.35;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:56:43;49.64;43.75;56.89;;
66274;Laerm;58450;52.150;4.466;2023-04-01T01:59:16;49.73;45.34;56.08;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:01:50;55.03;45.00;68.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:04:19;48.92;43.52;59.42;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:06:56;49.48;44.98;61.26;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:09:25;49.59;44.06;56.51;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:11:57;49.55;44.48;63.84;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:14:30;49.32;43.58;64.51;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:17:05;48.98;43.46;55.76;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:19:39;49.16;43.79;63.55;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:22:16;48.50;43.05;61.54;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:24:45;49.49;44.06;65.92;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:27:13;50.36;44.35;59.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:29:41;49.07;43.83;57.77;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:32:10;50.58;43.72;59.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:34:38;49.45;43.66;55.36;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:37:06;49.11;43.61;58.87;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:39:35;49.12;44.40;51.56;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:42:03;49.12;43.97;52.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:44:31;48.87;43.57;58.96;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:46:58;48.69;44.61;51.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:49:26;48.69;42.48;59.28;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:51:53;48.32;43.45;52.23;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:54:21;48.20;43.51;55.74;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:56:50;48.02;42.42;56.70;;
66274;Laerm;58450;52.150;4.466;2023-04-01T02:59:17;48.05;42.40;55.68;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:01:45;47.99;43.47;55.92;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:04:12;48.00;42.75;59.35;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:06:40;48.29;45.46;59.94;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:09:08;47.82;42.28;54.62;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:11:35;47.72;43.40;52.47;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:14:04;47.78;43.91;59.14;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:16:32;47.44;42.55;55.55;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:18:59;47.37;43.60;52.11;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:21:28;47.62;43.78;63.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:23:56;48.03;43.81;62.74;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:26:23;49.14;44.07;60.69;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:28:53;47.84;44.38;59.74;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:31:22;49.31;43.75;60.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:33:50;47.15;41.38;54.70;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:36:18;47.08;41.54;53.64;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:38:46;48.17;44.74;58.69;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:41:16;47.18;42.44;51.94;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:43:44;47.36;42.69;62.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:46:17;47.15;42.93;60.53;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:48:46;47.05;42.84;63.59;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:51:14;46.88;41.70;60.48;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:53:42;46.79;41.14;53.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:56:10;48.81;44.60;57.47;;
66274;Laerm;58450;52.150;4.466;2023-04-01T03:58:37;46.60;42.86;52.13;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:01:14;46.56;42.75;53.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:03:42;46.89;43.61;53.40;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:06:13;47.08;42.35;64.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:08:40;47.97;42.27;60.81;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:11:08;47.52;43.42;60.99;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:13:36;50.35;43.41;65.17;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:16:04;48.95;42.73;58.41;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:18:33;49.53;41.59;63.18;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:21:00;48.03;41.45;63.12;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:23:29;46.74;43.09;55.36;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:26:03;48.70;43.25;59.33;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:28:32;47.00;43.96;55.93;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:31:00;47.48;42.59;57.42;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:33:28;46.78;41.32;56.62;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:35:58;49.46;42.34;62.80;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:38:26;48.02;42.80;60.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:40:56;48.69;44.03;64.08;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:43:24;52.25;42.52;66.20;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:45:52;47.38;42.37;65.66;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:48:19;46.72;43.11;56.24;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:50:49;46.56;43.36;55.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:53:18;53.58;43.71;71.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:55:47;47.80;43.93;59.25;;
66274;Laerm;58450;52.150;4.466;2023-04-01T04:58:17;50.41;44.06;63.64;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:00:45;47.82;43.15;62.67;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:03:13;47.82;43.73;61.40;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:05:48;50.54;43.73;63.39;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:08:16;47.81;43.66;56.69;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:10:44;49.60;42.87;67.23;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:13:12;53.72;43.71;66.26;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:15:41;49.31;44.60;58.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:18:08;48.18;44.23;63.48;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:20:36;52.82;43.38;64.18;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:23:03;47.47;42.65;61.11;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:25:31;47.32;43.55;68.06;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:27:58;48.86;43.13;63.48;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:30:26;46.91;40.36;59.53;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:32:55;46.82;43.08;59.20;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:35:23;51.09;41.91;65.33;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:37:51;49.98;42.32;66.70;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:40:18;48.20;43.93;56.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:42:46;52.92;43.94;66.08;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:45:14;47.71;42.47;64.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:47:42;52.39;43.44;65.81;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:50:11;49.89;44.14;60.06;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:52:39;49.59;44.45;59.22;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:55:07;47.62;43.25;57.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T05:57:35;52.35;45.07;68.99;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:00:04;48.42;43.15;62.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:02:32;50.33;44.11;62.75;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:05:20;51.61;44.51;62.67;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:07:51;48.54;44.73;61.18;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:10:21;49.75;44.74;59.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:13:04;54.90;45.24;71.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:15:36;49.24;45.26;62.80;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:18:45;54.03;45.86;67.31;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:21:41;48.75;44.13;60.26;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:24:35;49.31;44.06;68.20;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:27:20;52.73;45.69;67.22;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:30:21;50.11;44.90;60.04;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:33:08;50.21;44.89;72.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:36:06;54.22;45.61;65.34;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:38:53;49.56;44.56;59.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:44:56;54.27;46.40;70.94;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:47:43;53.69;46.53;67.38;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:50:24;50.72;46.00;62.82;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:53:08;52.03;45.98;63.92;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:55:43;51.30;45.94;61.98;;
66274;Laerm;58450;52.150;4.466;2023-04-01T06:58:21;49.98;44.63;60.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:00:53;50.15;44.32;64.66;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:03:30;52.44;44.99;72.93;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:06:04;53.65;46.02;77.06;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:08:37;49.50;45.02;55.17;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:11:24;50.39;45.46;63.10;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:13:59;54.23;46.53;67.95;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:16:32;54.40;46.55;70.71;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:19:06;53.77;46.23;72.20;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:21:40;51.76;45.24;72.65;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:24:18;49.15;44.15;57.93;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:26:55;51.84;45.09;60.97;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:29:25;49.56;45.22;65.98;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:32:22;49.09;45.46;55.69;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:35:07;52.74;45.20;70.21;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:37:48;52.90;45.50;66.23;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:40:31;51.93;46.37;63.76;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:43:49;53.72;44.93;65.96;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:46:55;53.43;45.28;67.57;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:49:31;54.02;45.57;66.80;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:52:06;53.39;46.24;65.60;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:54:43;48.99;45.13;59.60;;
66274;Laerm;58450;52.150;4.466;2023-04-01T07:57:20;52.30;45.00;68.71;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:00:00;50.80;45.52;62.37;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:02:42;50.68;44.98;67.42;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:05:25;52.49;45.72;64.31;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:08:07;50.00;45.40;60.46;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:10:45;48.08;43.92;60.45;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:13:27;52.72;43.97;66.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:16:10;54.38;44.65;69.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:18:55;55.35;44.61;66.66;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:21:28;52.01;45.45;68.57;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:24:11;52.35;46.30;69.75;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:26:49;52.28;45.66;61.02;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:29:23;49.86;44.83;57.21;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:32:01;50.38;45.66;58.84;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:34:36;50.41;43.88;67.91;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:37:09;50.11;45.32;67.68;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:39:45;52.72;45.14;67.56;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:42:27;49.81;45.08;62.12;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:48:33;53.38;44.24;63.34;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:54:56;50.32;44.01;68.00;;
66274;Laerm;58450;52.150;4.466;2023-04-01T08:57:46;52.52;45.57;63.72;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:00:29;51.14;44.33;71.11;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:03:27;49.36;44.23;58.84;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:06:31;51.45;44.30;66.75;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:09:34;51.42;47.09;58.06;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:12:30;53.66;44.56;67.56;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:15:36;53.43;44.84;66.99;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:18:23;55.90;44.62;69.07;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:21:14;50.46;45.62;65.60;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:24:26;50.67;44.88;65.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:27:04;51.39;45.08;61.44;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:30:17;50.71;45.28;59.24;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:36:12;53.06;46.19;65.64;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:38:56;50.83;44.36;58.00;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:41:31;50.77;45.86;64.00;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:44:05;53.92;45.62;66.90;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:46:59;54.72;45.18;73.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:49:55;53.76;45.68;66.98;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:52:40;51.54;45.72;75.73;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:55:49;52.83;44.81;67.14;;
66274;Laerm;58450;52.150;4.466;2023-04-01T09:58:54;49.51;43.48;60.46;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:02:01;50.88;43.82;61.61;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:05:10;51.63;44.77;62.19;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:11:54;49.91;44.86;58.82;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:15:09;54.24;44.15;68.13;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:18:24;51.20;44.09;65.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:21:09;54.65;43.53;67.40;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:24:11;49.45;43.25;62.35;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:30:18;49.26;44.58;71.05;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:36:40;51.35;44.33;63.92;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:50:11;53.24;45.04;65.22;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:53:32;50.05;44.01;64.84;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:56:38;52.15;43.61;65.73;;
66274;Laerm;58450;52.150;4.466;2023-04-01T10:59:19;50.09;44.72;58.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:02:26;49.85;44.73;65.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:09:10;47.99;42.91;62.49;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:19:42;54.47;43.30;68.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:22:40;50.15;43.86;56.92;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:25:46;51.62;43.91;62.65;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:31:36;49.18;43.31;59.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:34:24;49.85;43.75;60.31;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:37:12;50.74;43.56;62.53;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:39:58;49.91;45.28;60.90;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:42:40;52.00;43.12;66.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:45:24;53.28;43.73;68.73;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:48:22;52.47;43.96;66.87;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:51:11;48.46;43.73;55.45;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:53:54;49.73;44.09;58.10;;
66274;Laerm;58450;52.150;4.466;2023-04-01T11:56:44;50.86;44.40;61.19;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:00:02;51.33;44.05;61.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:02:50;55.50;49.22;64.31;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:05:41;53.46;47.52;66.01;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:08:27;50.55;46.32;55.91;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:11:06;50.47;45.57;59.43;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:13:43;53.78;45.49;68.15;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:16:48;54.74;45.14;68.13;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:19:32;54.08;43.79;66.18;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:22:27;52.09;44.18;63.60;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:25:24;51.29;43.66;64.74;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:28:08;49.16;43.40;60.89;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:30:50;49.79;44.74;62.35;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:36:38;51.01;42.65;65.05;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:39:57;48.28;42.41;60.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:42:55;53.56;43.06;72.97;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:45:32;48.01;43.47;61.62;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:49:00;54.03;43.26;73.98;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:51:56;48.48;42.19;56.19;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:55:19;50.66;43.67;65.16;;
66274;Laerm;58450;52.150;4.466;2023-04-01T12:58:36;50.20;42.82;68.01;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:01:29;48.76;43.25;64.28;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:10:27;48.92;43.72;60.19;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:13:44;53.24;46.57;64.85;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:16:20;52.06;44.15;72.98;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:18:59;54.39;44.92;65.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:21:44;49.13;43.13;66.75;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:24:34;51.12;43.26;65.95;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:27:14;51.15;42.34;65.39;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:29:57;47.41;42.19;57.68;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:32:36;49.33;42.94;60.00;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:35:26;50.60;44.27;65.50;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:38:37;49.50;41.66;67.57;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:41:25;50.06;41.21;63.05;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:44:09;52.99;43.11;67.94;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:46:57;51.48;40.63;65.09;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:53:09;50.63;43.46;67.60;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:55:55;54.38;42.52;75.96;;
66274;Laerm;58450;52.150;4.466;2023-04-01T13:58:47;49.44;41.74;66.55;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:01:32;49.73;42.30;62.63;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:04:44;50.26;42.26;66.32;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:07:32;52.42;42.62;71.83;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:10:18;49.33;42.09;66.23;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:12:58;51.74;44.30;65.68;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:16:02;54.74;43.25;69.86;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:19:08;54.68;42.17;69.73;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:21:46;49.06;42.77;60.00;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:24:32;51.60;43.65;68.51;;
66274;Laerm;58450;52.150;4.466;2023-04-01T14:27:54;50.52;41.06;66.58;;
