sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-04-01T08:06:25;53.07;47.50;66.60;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:09:47;50.78;47.65;57.48;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:14:32;51.61;47.25;65.55;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:22:31;51.53;48.59;61.35;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:25:02;55.98;48.38;77.75;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:27:39;52.99;48.73;66.72;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:30:18;51.40;48.44;68.92;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:32:55;52.19;47.82;70.90;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:35:41;52.84;48.88;71.86;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:38:22;56.24;48.95;70.30;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:40:56;51.54;47.74;61.90;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:49:00;50.80;48.05;57.93;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:54:33;51.22;48.52;62.35;;
68945;Laerm;55984;48.790;8.990;2023-04-01T08:57:49;51.09;47.84;61.16;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:00:31;51.26;48.07;61.67;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:06:19;52.28;48.23;67.03;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:09:02;55.16;49.27;66.39;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:17:29;53.36;48.25;65.76;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:22:50;57.90;49.44;81.24;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:28:40;53.46;48.60;67.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:39:25;53.75;49.03;68.11;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:44:34;53.18;48.90;67.86;;
68945;Laerm;55984;48.790;8.990;2023-04-01T09:52:24;52.32;47.95;64.60;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:20:50;53.62;49.19;70.02;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:31:50;55.17;49.79;69.11;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:34:54;55.55;49.37;74.03;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:40:38;54.22;47.95;69.18;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:51:17;54.11;47.07;73.77;;
68945;Laerm;55984;48.790;8.990;2023-04-01T10:54:03;52.18;48.87;66.21;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:05:49;53.81;48.19;74.15;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:24:43;56.10;47.81;74.40;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:27:24;54.18;47.78;69.81;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:30:12;52.06;48.14;65.02;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:38:19;53.59;48.57;70.67;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:43:47;52.42;48.30;65.73;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:46:30;56.30;48.45;73.59;;
68945;Laerm;55984;48.790;8.990;2023-04-01T11:57:31;54.28;48.48;67.32;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:00:29;54.81;47.72;75.17;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:05:50;55.40;46.80;81.45;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:13:52;55.35;50.01;71.84;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:25:36;58.24;49.18;77.07;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:33:52;59.04;49.82;76.83;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:36:48;59.20;49.73;80.10;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:42:20;56.69;49.53;70.99;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:47:48;57.10;48.27;71.14;;
68945;Laerm;55984;48.790;8.990;2023-04-01T12:55:42;57.75;48.40;75.53;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:03:50;51.82;47.86;62.85;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:09:37;55.38;47.72;73.23;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:12:20;53.60;48.15;67.47;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:25:15;53.81;48.06;66.76;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:27:50;51.69;46.96;65.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:30:37;51.84;46.80;67.78;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:33:27;54.66;48.53;72.69;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:44:24;53.14;46.32;65.61;;
68945;Laerm;55984;48.790;8.990;2023-04-01T13:56:03;51.08;47.35;61.26;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:01:31;52.30;47.74;64.60;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:09:31;51.59;46.93;67.21;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:12:10;54.02;46.99;72.39;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:23:34;51.85;45.78;66.30;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:26:10;50.18;46.24;69.44;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:34:15;49.49;46.37;55.39;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:48:31;52.07;47.29;70.09;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:51:16;49.77;45.89;62.99;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:53:58;51.78;45.35;63.68;;
68945;Laerm;55984;48.790;8.990;2023-04-01T14:59:08;49.73;45.49;62.89;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:04:43;51.77;46.23;72.24;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:10:29;50.51;47.19;59.35;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:16:22;49.61;45.12;57.26;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:19:05;49.91;45.61;59.61;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:22:24;49.47;45.54;56.75;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:32:16;50.74;47.44;59.79;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:38:05;50.32;45.80;66.50;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:40:44;49.59;45.84;56.73;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:43:20;49.40;46.35;60.03;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:54:22;51.51;46.74;67.52;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:57:15;51.98;47.04;67.96;;
68945;Laerm;55984;48.790;8.990;2023-04-01T15:59:51;50.32;46.51;61.52;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:02:32;53.40;46.74;72.10;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:13:12;52.78;48.27;70.46;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:23:40;49.21;45.37;58.23;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:26:22;48.96;45.95;60.17;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:29:03;47.73;45.85;51.93;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:31:43;48.49;45.40;63.43;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:34:30;49.44;46.18;54.33;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:37:09;46.83;43.55;56.17;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:42:35;51.10;43.96;68.69;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:47:39;47.35;44.25;57.47;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:55:41;46.51;43.68;56.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T16:58:10;48.02;44.27;61.58;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:00:47;47.97;44.52;57.10;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:03:24;47.81;44.99;57.75;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:11:05;47.74;43.54;55.52;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:13:40;50.02;44.86;62.52;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:20:50;47.81;44.80;58.00;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:23:30;49.55;44.76;61.26;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:26:06;51.12;44.77;64.60;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:28:50;48.73;44.79;61.67;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:34:06;49.61;44.53;62.06;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:42:18;50.08;45.11;64.39;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:44:57;48.83;43.26;63.22;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:50:17;48.31;44.84;60.22;;
68945;Laerm;55984;48.790;8.990;2023-04-01T17:55:46;49.19;45.09;61.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:04:07;50.53;45.45;61.29;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:06:41;56.49;43.64;71.36;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:17:21;49.60;45.22;64.27;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:22:44;50.89;45.84;64.43;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:25:24;47.41;44.99;51.31;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:30:49;50.12;44.36;60.60;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:41:48;47.49;44.45;50.96;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:44:30;46.83;44.19;56.64;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:47:08;48.73;45.58;59.41;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:49:52;47.65;43.31;50.92;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:52:34;47.77;44.67;52.10;;
68945;Laerm;55984;48.790;8.990;2023-04-01T18:57:52;47.81;44.05;58.86;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:00:34;47.93;45.15;54.93;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:03:11;47.15;44.14;50.83;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:05:44;47.31;43.84;52.94;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:08:31;47.26;44.87;51.79;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:21:57;46.11;42.79;51.42;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:24:36;46.51;43.03;50.81;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:27:32;46.41;43.61;51.01;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:30:17;44.73;42.20;48.40;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:45:04;45.63;43.33;52.74;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:50:42;45.70;42.48;49.68;;
68945;Laerm;55984;48.790;8.990;2023-04-01T19:58:52;45.90;42.56;55.09;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:04:04;46.06;42.39;53.51;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:07:00;46.35;42.31;54.09;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:09:43;50.61;42.05;68.21;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:14:53;46.50;43.38;55.05;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:25:21;45.21;42.90;49.58;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:31:23;45.23;41.62;52.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:37:02;45.24;41.13;49.45;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:39:55;46.47;41.97;59.37;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:53:15;46.91;43.61;51.81;;
68945;Laerm;55984;48.790;8.990;2023-04-01T20:58:42;46.83;43.95;50.66;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:01:40;46.54;43.06;53.27;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:15:00;45.81;42.93;51.58;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:20:23;46.29;42.69;52.97;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:26:18;47.49;44.18;61.57;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:29:05;46.25;42.46;53.88;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:31:45;47.27;43.91;51.62;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:34:40;45.07;41.07;50.94;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:40:05;45.42;42.24;55.81;;
68945;Laerm;55984;48.790;8.990;2023-04-01T21:51:38;46.76;43.75;54.18;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:00:12;44.51;40.30;53.68;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:05:28;43.30;40.32;49.33;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:08:28;43.98;40.64;49.59;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:14:03;45.64;42.04;52.52;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:19:22;45.22;39.99;50.39;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:22:01;44.53;41.62;52.88;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:32:32;45.44;41.16;55.99;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:35:10;43.81;40.58;50.14;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:40:22;44.07;40.30;51.12;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:43:01;42.80;39.48;46.67;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:48:42;43.88;39.38;52.89;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:51:18;44.28;39.87;49.41;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:54:04;43.59;41.12;47.74;;
68945;Laerm;55984;48.790;8.990;2023-04-01T22:56:40;43.62;40.41;48.06;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:01:49;43.90;39.79;52.31;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:04:23;43.21;40.67;47.93;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:06:56;43.75;38.43;56.21;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:09:35;42.31;39.61;45.63;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:14:47;42.43;38.44;47.10;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:20:05;41.98;39.23;47.19;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:22:43;41.90;39.31;46.73;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:28:23;42.88;40.07;48.87;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:30:49;42.38;39.82;51.30;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:33:20;41.86;39.33;44.62;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:35:48;42.30;39.18;48.08;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:38:15;40.83;37.92;44.84;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:40:41;41.63;38.54;44.83;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:43:36;42.17;38.71;45.44;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:46:05;40.80;37.03;46.42;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:48:38;41.73;37.90;48.61;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:51:21;40.37;38.11;44.81;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:54:03;43.64;38.31;56.62;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:56:46;42.20;37.88;47.03;;
68945;Laerm;55984;48.790;8.990;2023-04-01T23:59:38;43.40;38.47;52.59;;
