sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-04-01T00:00:16;10.81;10.80;10.79;10.27;80.76;80.74;80.71;80.43;69.25;0.53
73340;SPS30;61578;52.002;5.468;2023-04-01T00:00:48;10.49;10.49;10.49;10.00;78.58;78.56;78.54;78.28;67.42;0.53
73340;SPS30;61578;52.002;5.468;2023-04-01T00:01:18;10.83;10.83;10.83;10.33;81.20;81.18;81.16;80.89;69.67;0.53
73340;SPS30;61578;52.002;5.468;2023-04-01T00:01:49;11.28;11.23;11.12;10.48;82.39;82.37;82.32;81.91;70.33;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:02:20;11.50;11.32;10.98;10.07;79.25;79.21;79.11;78.40;66.83;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:02:51;11.65;11.47;11.14;10.22;80.40;80.36;80.26;79.54;67.82;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:03:22;12.29;12.12;11.80;10.87;85.51;85.47;85.38;84.66;72.26;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:03:56;11.29;11.14;10.86;10.03;78.89;78.86;78.77;78.14;66.73;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:04:27;11.15;11.06;10.90;10.19;80.17;80.14;80.08;79.59;68.21;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:04:57;11.83;11.75;11.61;10.90;85.70;85.67;85.61;85.14;73.03;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:05:28;11.83;11.69;11.42;10.58;83.22;83.19;83.11;82.48;70.50;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:05:59;12.12;11.92;11.56;10.58;83.28;83.24;83.13;82.37;70.19;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:06:31;12.23;12.03;11.63;10.62;83.61;83.57;83.45;82.65;70.38;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:07:01;11.80;11.68;11.47;10.68;84.01;83.98;83.91;83.34;71.34;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:07:32;11.79;11.78;11.77;11.21;88.10;88.08;88.06;87.75;75.55;0.53
73340;SPS30;61578;52.002;5.468;2023-04-01T00:08:03;12.53;12.52;12.52;11.93;93.80;93.78;93.75;93.43;80.47;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:08:34;11.50;11.50;11.50;10.96;86.10;86.08;86.06;85.76;73.86;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:09:04;12.69;12.56;12.33;11.47;90.23;90.20;90.12;89.51;76.60;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:09:35;12.65;12.47;12.12;11.16;87.78;87.74;87.64;86.89;74.14;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:10:07;12.68;12.48;12.11;11.09;87.29;87.25;87.14;86.34;73.59;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:10:41;13.03;12.83;12.45;11.43;89.93;89.89;89.78;88.98;75.87;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:11:12;12.69;12.53;12.23;11.30;88.90;88.86;88.77;88.07;75.24;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:11:44;12.53;12.43;12.24;11.46;90.11;90.08;90.01;89.47;76.68;0.54
73340;SPS30;61578;52.002;5.468;2023-04-01T00:12:15;13.08;12.91;12.61;11.66;91.72;91.69;91.59;90.88;77.64;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:12:46;13.94;13.70;13.25;12.10;95.22;95.18;95.05;94.13;80.15;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:13:17;13.92;13.72;13.34;12.28;96.60;96.56;96.45;95.62;81.59;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:13:48;13.44;13.29;13.01;12.08;95.00;94.96;94.87;94.18;80.55;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:14:19;12.77;12.63;12.36;11.47;90.22;90.19;90.10;89.45;76.49;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:14:50;13.36;13.18;12.83;11.83;93.06;93.02;92.92;92.15;78.66;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:15:21;13.63;13.43;13.04;11.98;94.28;94.24;94.13;93.31;79.58;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:15:52;13.37;13.16;12.76;11.69;91.99;91.95;91.84;91.00;77.56;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:16:25;13.61;13.46;13.16;12.20;95.95;95.91;95.82;95.11;81.31;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:16:55;13.92;13.77;13.47;12.49;98.25;98.22;98.12;97.40;83.28;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:17:26;13.31;13.20;13.01;12.17;95.71;95.68;95.61;95.03;81.44;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:17:57;12.61;12.53;12.37;11.61;91.26;91.23;91.17;90.65;77.75;0.55
73340;SPS30;61578;52.002;5.468;2023-04-01T00:18:29;13.16;12.99;12.68;11.71;92.15;92.11;92.01;91.29;77.98;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:19:00;14.15;13.89;13.40;12.19;95.95;95.91;95.77;94.79;80.63;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:19:31;14.71;14.44;13.93;12.69;99.86;99.82;99.67;98.67;83.95;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:20:02;14.35;14.08;13.58;12.35;97.22;97.17;97.03;96.04;81.69;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:20:35;14.53;14.28;13.81;12.61;99.23;99.19;99.05;98.09;83.52;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:21:06;14.21;13.97;13.53;12.37;97.32;97.27;97.14;96.22;81.96;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:21:37;14.35;14.11;13.66;12.48;98.23;98.18;98.05;97.12;82.72;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:22:08;12.87;12.70;12.38;11.42;89.87;89.83;89.73;89.01;76.00;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:22:41;13.00;12.87;12.62;11.75;92.39;92.35;92.27;91.64;78.42;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:23:12;13.78;13.63;13.35;12.39;97.47;97.43;97.34;96.64;82.65;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:23:44;14.12;13.92;13.54;12.46;98.07;98.03;97.92;97.08;82.84;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:24:15;14.80;14.57;14.15;12.99;102.23;102.18;102.06;101.16;86.26;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:24:46;14.50;14.29;13.89;12.77;100.51;100.47;100.35;99.49;84.87;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:25:17;13.59;13.41;13.06;12.04;94.69;94.65;94.55;93.76;80.04;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:25:48;13.67;13.46;13.07;11.99;94.36;94.32;94.20;93.36;79.60;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:26:19;14.83;14.60;14.17;12.99;102.23;102.19;102.06;101.14;86.23;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T00:26:51;15.18;14.92;14.45;13.21;103.93;103.88;103.75;102.76;87.53;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T00:27:22;14.81;14.58;14.15;12.98;102.14;102.10;101.97;101.05;86.15;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:27:53;14.77;14.54;14.11;12.95;101.90;101.86;101.73;100.82;85.96;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:28:23;14.72;14.55;14.24;13.22;103.96;103.92;103.82;103.06;88.13;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:28:54;14.87;14.73;14.48;13.50;106.17;106.14;106.05;105.35;90.21;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:29:25;13.90;13.76;13.51;12.57;98.90;98.87;98.78;98.11;83.98;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:29:59;13.41;13.29;13.06;12.18;95.79;95.76;95.68;95.05;81.40;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:30:30;13.28;13.15;12.89;12.00;94.34;94.31;94.23;93.58;80.08;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:31:07;14.19;14.02;13.69;12.67;99.70;99.66;99.56;98.80;84.43;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:31:40;14.64;14.41;13.98;12.81;100.82;100.77;100.65;99.73;85.00;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:32:11;15.21;15.01;14.63;13.50;106.24;106.20;106.08;105.22;89.85;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:32:42;14.90;14.74;14.43;13.39;105.34;105.30;105.20;104.44;89.32;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:33:33;14.77;14.64;14.38;13.41;105.49;105.45;105.37;104.68;89.64;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:34:26;15.05;14.85;14.47;13.35;105.01;104.96;104.85;103.99;88.78;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:35:17;15.83;15.62;15.24;14.07;110.72;110.67;110.55;109.67;93.67;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:36:09;14.97;14.78;14.43;13.34;104.96;104.92;104.81;103.99;88.84;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:37:03;16.38;16.20;15.84;14.68;115.51;115.46;115.35;114.49;97.88;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:37:55;14.38;14.27;14.06;13.16;103.48;103.44;103.37;102.74;88.06;0.56
73340;SPS30;61578;52.002;5.468;2023-04-01T00:38:46;15.41;15.33;15.18;14.29;112.34;112.30;112.24;111.66;95.85;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:39:37;15.68;15.58;15.39;14.45;113.61;113.57;113.50;112.87;96.82;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:40:30;16.24;16.05;15.70;14.56;114.53;114.49;114.38;113.53;97.07;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T00:41:26;16.50;16.36;16.11;15.07;118.49;118.45;118.36;117.63;100.80;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:42:18;17.11;16.96;16.66;15.55;122.26;122.22;122.12;121.32;103.90;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T00:43:13;16.75;16.58;16.25;15.11;118.83;118.78;118.68;117.84;100.82;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:44:14;16.50;16.35;16.06;14.97;117.74;117.70;117.60;116.83;100.03;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:46:30;15.38;15.27;15.04;14.08;110.70;110.66;110.58;109.91;94.21;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T00:47:22;15.74;15.65;15.48;14.55;114.40;114.36;114.29;113.68;97.55;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:48:18;15.32;15.21;15.01;14.08;110.71;110.67;110.60;109.96;94.30;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:49:16;15.64;15.49;15.20;14.15;111.26;111.22;111.12;110.37;94.46;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:50:13;15.47;15.38;15.20;14.29;112.32;112.29;112.22;111.61;95.76;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:52:18;15.28;15.12;14.82;13.77;108.31;108.27;108.18;107.41;91.89;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:53:16;15.41;15.28;15.04;14.04;110.43;110.40;110.31;109.61;93.90;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:54:10;14.88;14.77;14.54;13.61;106.99;106.96;106.88;106.22;91.03;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T00:55:04;15.72;15.54;15.21;14.11;111.01;110.97;110.86;110.05;94.11;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T00:55:54;15.44;15.32;15.09;14.12;111.02;110.98;110.90;110.22;94.47;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T00:56:35;15.11;15.03;14.88;14.01;110.14;110.11;110.05;109.48;93.99;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:57:25;14.47;14.43;14.35;13.59;106.80;106.77;106.73;106.27;91.36;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T00:58:07;14.58;14.50;14.36;13.52;106.30;106.27;106.21;105.66;90.71;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T00:58:47;16.03;15.84;15.48;14.33;112.74;112.69;112.58;111.73;95.49;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T00:59:29;17.37;17.13;16.68;15.37;120.96;120.91;120.78;119.78;102.24;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:00:10;14.72;14.54;14.19;13.12;103.17;103.13;103.02;102.22;87.32;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:00:45;14.98;14.79;14.43;13.33;104.83;104.79;104.68;103.84;88.69;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:01:22;14.94;14.76;14.42;13.35;105.04;104.99;104.89;104.09;88.95;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:01:55;14.78;14.66;14.42;13.47;105.91;105.87;105.79;105.12;90.05;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:02:26;14.24;14.13;13.92;13.02;102.36;102.33;102.25;101.62;87.09;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:02:57;15.13;14.98;14.69;13.67;107.49;107.45;107.36;106.62;91.24;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:03:27;15.20;15.03;14.70;13.63;107.23;107.19;107.09;106.29;90.88;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:03:59;15.44;15.23;14.85;13.71;107.84;107.79;107.68;106.81;91.21;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:04:32;15.86;15.62;15.16;13.92;109.51;109.46;109.32;108.35;92.39;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:05:30;14.78;14.59;14.22;13.13;103.33;103.29;103.18;102.35;87.41;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:11:08;14.67;14.57;14.38;13.48;105.98;105.95;105.88;105.26;90.26;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:14:24;15.64;15.45;15.07;13.93;109.62;109.58;109.46;108.60;92.78;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:15:42;16.18;15.94;15.47;14.20;111.73;111.68;111.55;110.56;94.27;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:16:59;15.72;15.58;15.31;14.27;112.26;112.23;112.13;111.40;95.39;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:18:26;17.12;16.84;16.30;14.90;117.28;117.22;117.07;115.96;98.77;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:19:46;15.87;15.60;15.07;13.76;108.25;108.20;108.05;107.00;91.09;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:24:40;16.24;16.03;15.63;14.43;113.51;113.46;113.34;112.43;96.01;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:27:06;14.78;14.68;14.49;13.58;106.82;106.79;106.71;106.10;90.98;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:27:41;14.68;14.59;14.44;13.59;106.83;106.80;106.73;106.17;91.13;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:31:18;19.67;19.31;18.63;16.97;133.53;133.47;133.28;131.93;112.25;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:33:39;17.82;17.71;17.49;16.42;129.11;129.07;128.98;128.26;110.03;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T01:35:44;17.74;17.57;17.23;16.03;126.11;126.07;125.96;125.09;107.05;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:36:25;18.03;17.83;17.45;16.19;127.34;127.29;127.17;126.24;107.95;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:37:14;19.84;19.63;19.23;17.87;140.53;140.48;140.35;139.35;119.21;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:37:52;19.49;19.35;19.09;17.89;140.70;140.66;140.56;139.74;119.82;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:38:37;18.27;18.19;18.05;17.05;134.03;133.99;133.92;133.29;114.52;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T01:39:10;17.68;17.58;17.38;16.34;128.48;128.44;128.36;127.67;109.56;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:39:52;18.34;18.15;17.79;16.54;130.10;130.05;129.93;129.02;110.39;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:40:31;19.88;19.69;19.33;18.00;141.60;141.55;141.43;140.47;120.25;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T01:41:06;20.36;20.17;19.81;18.47;145.23;145.18;145.06;144.10;123.37;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:41:41;19.30;19.10;18.73;17.43;137.06;137.01;136.89;135.94;116.33;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:42:19;20.30;20.20;20.00;18.83;148.05;148.00;147.92;147.16;126.34;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T01:42:56;20.51;20.42;20.24;19.10;150.12;150.08;150.00;149.27;128.21;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T01:43:37;21.13;20.96;20.65;19.32;151.90;151.85;151.73;150.81;129.25;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:44:13;20.48;20.28;19.91;18.54;145.85;145.80;145.68;144.70;123.87;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:44:47;20.45;20.31;20.05;18.81;147.91;147.86;147.76;146.92;126.01;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:45:23;20.19;19.98;19.58;18.20;143.18;143.13;143.00;142.00;121.49;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:45:58;21.83;21.52;20.93;19.26;151.51;151.44;151.27;149.98;127.97;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:46:38;22.14;21.89;21.41;19.86;156.20;156.14;155.99;154.84;132.39;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:47:12;21.18;20.96;20.53;19.08;150.05;150.00;149.86;148.79;127.28;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:47:47;21.57;21.29;20.76;19.17;150.82;150.76;150.60;149.39;127.59;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:48:21;22.61;22.23;21.52;19.68;154.84;154.77;154.56;153.10;130.40;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T01:48:57;21.79;21.59;21.20;19.76;155.43;155.38;155.25;154.22;132.04;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:49:32;21.98;21.85;21.62;20.33;159.86;159.81;159.71;158.87;136.34;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:50:07;22.42;22.22;21.84;20.38;160.26;160.20;160.07;159.04;136.20;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:50:41;21.07;20.89;20.54;19.17;150.75;150.70;150.58;149.61;128.14;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:51:17;21.69;21.50;21.13;19.72;155.12;155.06;154.94;153.94;131.84;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:51:51;21.54;21.37;21.04;19.67;154.69;154.64;154.52;153.57;131.59;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:52:23;20.94;20.75;20.38;19.00;149.42;149.37;149.24;148.26;126.94;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T01:53:00;20.97;20.78;20.43;19.06;149.92;149.87;149.75;148.78;127.42;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:53:34;20.65;20.52;20.28;19.05;149.80;149.75;149.66;148.84;127.70;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:54:06;19.49;19.38;19.18;18.05;141.91;141.87;141.78;141.05;121.07;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:54:46;20.64;20.53;20.32;19.13;150.43;150.38;150.30;149.52;128.35;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T01:55:23;21.96;21.80;21.49;20.12;158.18;158.13;158.01;157.07;134.64;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:56:02;20.77;20.65;20.40;19.17;150.74;150.70;150.60;149.78;128.51;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:56:34;21.18;21.05;20.80;19.53;153.55;153.51;153.41;152.56;130.88;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:57:07;21.62;21.39;20.94;19.45;152.99;152.93;152.79;151.69;129.75;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T01:57:41;22.55;22.28;21.76;20.13;158.36;158.30;158.14;156.92;134.09;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T01:59:10;22.43;22.29;22.00;20.65;162.37;162.32;162.21;161.30;138.35;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T01:59:45;23.28;22.92;22.25;20.42;160.69;160.62;160.42;158.99;135.56;0.66
73340;SPS30;61578;52.002;5.468;2023-04-01T02:00:21;22.38;21.87;20.90;18.77;147.81;147.72;147.46;145.67;123.47;0.67
73340;SPS30;61578;52.002;5.468;2023-04-01T02:00:53;22.13;21.64;20.72;18.66;146.88;146.80;146.55;144.82;122.83;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:01:31;21.91;21.58;20.97;19.26;151.53;151.47;151.28;149.95;127.89;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T02:02:11;20.19;19.91;19.39;17.87;140.58;140.52;140.37;139.20;118.82;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T02:02:46;20.30;20.05;19.59;18.13;142.59;142.53;142.39;141.29;120.74;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:03:21;20.73;20.51;20.09;18.66;146.74;146.69;146.55;145.50;124.45;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:03:57;20.58;20.37;19.96;18.56;145.98;145.93;145.80;144.77;123.87;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:04:29;21.07;20.84;20.41;18.95;149.05;148.99;148.86;147.79;126.40;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:05:00;19.97;19.77;19.39;18.04;141.88;141.82;141.70;140.72;120.42;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:05:36;18.62;18.48;18.23;17.08;134.28;134.23;134.14;133.35;114.32;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T02:06:07;18.47;18.30;17.98;16.76;131.81;131.76;131.65;130.78;111.98;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:06:50;18.67;18.39;17.86;16.40;129.02;128.97;128.81;127.67;108.87;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:07:55;18.07;17.92;17.64;16.48;129.58;129.54;129.44;128.63;110.20;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T02:09:01;15.19;15.11;14.97;14.11;110.96;110.92;110.86;110.31;94.72;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T02:10:00;16.22;16.12;15.92;14.96;117.60;117.56;117.49;116.84;100.24;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T02:10:57;16.03;15.94;15.76;14.82;116.55;116.51;116.44;115.82;99.40;0.57
73340;SPS30;61578;52.002;5.468;2023-04-01T02:11:57;16.52;16.42;16.24;15.26;120.00;119.97;119.89;119.24;102.32;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T02:12:42;15.88;15.73;15.43;14.36;112.95;112.90;112.81;112.04;95.89;0.61
73340;SPS30;61578;52.002;5.468;2023-04-01T02:13:21;18.14;17.83;17.25;15.76;124.04;123.98;123.82;122.63;104.43;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:14:05;16.53;16.32;15.91;14.69;115.57;115.52;115.40;114.47;97.76;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:14:57;17.28;17.02;16.54;15.20;119.60;119.55;119.40;118.36;100.95;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:15:45;16.81;16.54;16.02;14.67;115.42;115.37;115.22;114.15;97.25;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T02:16:28;15.76;15.47;14.93;13.59;106.92;106.87;106.72;105.63;89.86;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:17:14;15.81;15.56;15.08;13.82;108.76;108.71;108.58;107.58;91.69;0.62
73340;SPS30;61578;52.002;5.468;2023-04-01T02:17:49;15.93;15.66;15.14;13.82;108.79;108.73;108.59;107.53;91.56;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T02:18:22;16.72;16.38;15.75;14.27;112.36;112.31;112.13;110.92;94.24;0.65
73340;SPS30;61578;52.002;5.468;2023-04-01T02:18:53;16.24;15.84;15.07;13.46;106.03;105.96;105.76;104.38;88.33;0.67
73340;SPS30;61578;52.002;5.468;2023-04-01T02:19:32;15.02;14.69;14.06;12.66;99.71;99.65;99.48;98.31;83.39;0.66
73340;SPS30;61578;52.002;5.468;2023-04-01T02:20:35;15.31;15.05;14.56;13.31;104.71;104.66;104.52;103.52;88.16;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T02:21:11;15.71;15.42;14.85;13.48;106.14;106.09;105.93;104.82;89.12;0.66
73340;SPS30;61578;52.002;5.468;2023-04-01T02:21:44;14.59;14.32;13.81;12.57;98.91;98.86;98.72;97.71;83.11;0.64
73340;SPS30;61578;52.002;5.468;2023-04-01T02:22:18;14.04;13.81;13.38;12.24;96.33;96.29;96.16;95.26;81.16;0.63
73340;SPS30;61578;52.002;5.468;2023-04-01T02:22:54;12.32;12.17;11.88;10.99;86.49;86.46;86.37;85.70;73.23;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T02:23:29;12.98;12.85;12.61;11.73;92.25;92.22;92.13;91.50;78.30;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T02:24:08;13.81;13.68;13.44;12.53;98.52;98.48;98.40;97.75;83.69;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T02:24:45;12.92;12.81;12.61;11.78;92.64;92.60;92.53;91.95;78.78;0.60
73340;SPS30;61578;52.002;5.468;2023-04-01T02:25:20;12.77;12.69;12.54;11.78;92.62;92.59;92.53;92.03;78.95;0.59
73340;SPS30;61578;52.002;5.468;2023-04-01T02:25:58;13.02;12.94;12.78;12.01;94.41;94.38;94.32;93.80;80.48;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T02:26:30;12.72;12.65;12.52;11.78;92.64;92.61;92.56;92.07;79.03;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T02:27:01;12.76;12.70;12.59;11.87;93.36;93.33;93.28;92.82;79.71;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T02:27:34;13.30;13.25;13.15;12.43;97.68;97.66;97.61;97.15;83.48;0.58
73340;SPS30;61578;52.002;5.468;2023-04-01T02:28:06;12.82;12.73;12.56;11.77;92.57;92.54;92.48;91.94;78.84;0.61
