sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-04-01T00:04:41;23.00;60.10
40323;DHT22;26030;51.164;17.100;2023-04-01T00:09:46;23.00;60.40
40323;DHT22;26030;51.164;17.100;2023-04-01T00:14:51;22.90;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T00:19:55;23.00;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T00:25:00;23.00;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T00:30:04;23.10;59.80
40323;DHT22;26030;51.164;17.100;2023-04-01T00:35:09;23.10;59.60
40323;DHT22;26030;51.164;17.100;2023-04-01T00:40:22;23.20;59.50
40323;DHT22;26030;51.164;17.100;2023-04-01T00:45:36;23.30;59.40
40323;DHT22;26030;51.164;17.100;2023-04-01T00:50:42;23.30;59.60
40323;DHT22;26030;51.164;17.100;2023-04-01T00:56:02;23.30;59.30
40323;DHT22;26030;51.164;17.100;2023-04-01T01:01:10;23.20;59.40
40323;DHT22;26030;51.164;17.100;2023-04-01T01:06:18;23.00;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T01:11:44;23.10;59.90
40323;DHT22;26030;51.164;17.100;2023-04-01T01:16:54;23.10;60.30
40323;DHT22;26030;51.164;17.100;2023-04-01T01:27:40;22.90;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T01:37:58;23.00;59.60
40323;DHT22;26030;51.164;17.100;2023-04-01T01:43:07;22.80;60.00
40323;DHT22;26030;51.164;17.100;2023-04-01T01:48:15;22.70;60.50
40323;DHT22;26030;51.164;17.100;2023-04-01T01:53:20;22.60;60.70
40323;DHT22;26030;51.164;17.100;2023-04-01T01:58:32;22.60;60.30
40323;DHT22;26030;51.164;17.100;2023-04-01T02:03:46;22.60;60.90
40323;DHT22;26030;51.164;17.100;2023-04-01T02:19:10;22.40;60.80
40323;DHT22;26030;51.164;17.100;2023-04-01T02:24:17;22.40;60.80
40323;DHT22;26030;51.164;17.100;2023-04-01T02:29:24;22.30;61.00
40323;DHT22;26030;51.164;17.100;2023-04-01T02:34:29;22.20;61.00
40323;DHT22;26030;51.164;17.100;2023-04-01T02:39:34;22.20;61.20
40323;DHT22;26030;51.164;17.100;2023-04-01T02:44:38;22.10;61.70
40323;DHT22;26030;51.164;17.100;2023-04-01T02:49:42;22.10;61.20
40323;DHT22;26030;51.164;17.100;2023-04-01T02:54:47;22.10;61.10
40323;DHT22;26030;51.164;17.100;2023-04-01T02:59:51;22.10;61.30
40323;DHT22;26030;51.164;17.100;2023-04-01T03:04:56;22.00;61.30
40323;DHT22;26030;51.164;17.100;2023-04-01T03:10:00;22.00;61.40
40323;DHT22;26030;51.164;17.100;2023-04-01T03:15:04;22.00;61.40
40323;DHT22;26030;51.164;17.100;2023-04-01T03:20:14;22.00;61.60
40323;DHT22;26030;51.164;17.100;2023-04-01T03:25:19;21.90;61.50
40323;DHT22;26030;51.164;17.100;2023-04-01T03:30:23;22.00;61.60
40323;DHT22;26030;51.164;17.100;2023-04-01T03:35:28;21.90;62.00
40323;DHT22;26030;51.164;17.100;2023-04-01T03:40:32;21.90;61.60
40323;DHT22;26030;51.164;17.100;2023-04-01T03:45:46;21.90;61.60
40323;DHT22;26030;51.164;17.100;2023-04-01T03:50:51;21.80;61.90
40323;DHT22;26030;51.164;17.100;2023-04-01T03:55:55;21.80;61.50
40323;DHT22;26030;51.164;17.100;2023-04-01T04:01:00;22.10;61.40
40323;DHT22;26030;51.164;17.100;2023-04-01T04:06:05;22.40;60.80
40323;DHT22;26030;51.164;17.100;2023-04-01T04:11:09;22.60;60.70
40323;DHT22;26030;51.164;17.100;2023-04-01T04:16:16;22.70;59.40
40323;DHT22;26030;51.164;17.100;2023-04-01T04:21:28;22.80;59.10
40323;DHT22;26030;51.164;17.100;2023-04-01T04:26:33;22.90;59.10
40323;DHT22;26030;51.164;17.100;2023-04-01T04:31:37;22.90;59.10
40323;DHT22;26030;51.164;17.100;2023-04-01T04:36:42;22.90;59.00
40323;DHT22;26030;51.164;17.100;2023-04-01T04:41:47;23.00;58.20
40323;DHT22;26030;51.164;17.100;2023-04-01T04:46:51;23.10;58.90
40323;DHT22;26030;51.164;17.100;2023-04-01T04:51:56;23.10;58.30
40323;DHT22;26030;51.164;17.100;2023-04-01T04:57:01;23.20;58.20
40323;DHT22;26030;51.164;17.100;2023-04-01T05:02:08;23.30;58.40
40323;DHT22;26030;51.164;17.100;2023-04-01T05:07:12;23.40;58.00
40323;DHT22;26030;51.164;17.100;2023-04-01T05:12:16;23.40;58.00
40323;DHT22;26030;51.164;17.100;2023-04-01T05:17:37;23.50;57.60
40323;DHT22;26030;51.164;17.100;2023-04-01T05:22:42;23.40;57.50
40323;DHT22;26030;51.164;17.100;2023-04-01T05:27:47;23.40;57.60
40323;DHT22;26030;51.164;17.100;2023-04-01T05:32:51;23.30;57.90
40323;DHT22;26030;51.164;17.100;2023-04-01T05:37:55;23.30;57.90
40323;DHT22;26030;51.164;17.100;2023-04-01T05:42:59;23.30;57.70
40323;DHT22;26030;51.164;17.100;2023-04-01T05:48:04;23.30;57.70
40323;DHT22;26030;51.164;17.100;2023-04-01T05:53:12;23.10;58.00
40323;DHT22;26030;51.164;17.100;2023-04-01T05:58:18;23.00;57.80
40323;DHT22;26030;51.164;17.100;2023-04-01T06:03:22;23.10;57.80
40323;DHT22;26030;51.164;17.100;2023-04-01T06:08:27;23.00;58.10
40323;DHT22;26030;51.164;17.100;2023-04-01T06:46:45;22.50;58.50
40323;DHT22;26030;51.164;17.100;2023-04-01T06:52:26;22.50;58.80
40323;DHT22;26030;51.164;17.100;2023-04-01T06:58:10;22.40;58.70
40323;DHT22;26030;51.164;17.100;2023-04-01T07:03:26;22.40;58.60
40323;DHT22;26030;51.164;17.100;2023-04-01T07:08:40;22.40;59.10
40323;DHT22;26030;51.164;17.100;2023-04-01T07:14:04;22.30;58.70
40323;DHT22;26030;51.164;17.100;2023-04-01T07:19:33;22.30;58.30
40323;DHT22;26030;51.164;17.100;2023-04-01T07:24:46;22.30;59.00
40323;DHT22;26030;51.164;17.100;2023-04-01T07:29:51;22.30;58.80
40323;DHT22;26030;51.164;17.100;2023-04-01T07:45:34;22.20;59.50
40323;DHT22;26030;51.164;17.100;2023-04-01T07:56:01;22.20;58.70
40323;DHT22;26030;51.164;17.100;2023-04-01T08:01:35;22.20;58.70
40323;DHT22;26030;51.164;17.100;2023-04-01T08:07:01;22.30;58.80
40323;DHT22;26030;51.164;17.100;2023-04-01T08:12:32;22.20;58.80
40323;DHT22;26030;51.164;17.100;2023-04-01T08:23:22;22.10;59.00
40323;DHT22;26030;51.164;17.100;2023-04-01T08:29:00;22.00;59.10
40323;DHT22;26030;51.164;17.100;2023-04-01T08:34:14;22.30;62.40
40323;DHT22;26030;51.164;17.100;2023-04-01T08:55:38;22.10;64.50
40323;DHT22;26030;51.164;17.100;2023-04-01T09:06:31;22.20;65.50
40323;DHT22;26030;51.164;17.100;2023-04-01T09:34:30;22.10;64.90
40323;DHT22;26030;51.164;17.100;2023-04-01T09:45:37;22.00;64.60
40323;DHT22;26030;51.164;17.100;2023-04-01T10:18:45;22.20;63.80
40323;DHT22;26030;51.164;17.100;2023-04-01T11:32:47;22.20;64.50
40323;DHT22;26030;51.164;17.100;2023-04-01T11:38:00;22.30;65.10
40323;DHT22;26030;51.164;17.100;2023-04-01T11:43:29;22.30;66.60
40323;DHT22;26030;51.164;17.100;2023-04-01T12:00:28;22.20;68.10
40323;DHT22;26030;51.164;17.100;2023-04-01T12:05:49;22.10;68.60
40323;DHT22;26030;51.164;17.100;2023-04-01T12:10:59;22.10;68.70
40323;DHT22;26030;51.164;17.100;2023-04-01T12:16:15;22.10;67.90
40323;DHT22;26030;51.164;17.100;2023-04-01T12:59:03;22.10;67.20
40323;DHT22;26030;51.164;17.100;2023-04-01T13:15:43;22.40;66.40
40323;DHT22;26030;51.164;17.100;2023-04-01T13:32:06;22.60;65.70
40323;DHT22;26030;51.164;17.100;2023-04-01T13:43:15;22.40;65.60
40323;DHT22;26030;51.164;17.100;2023-04-01T14:04:33;22.40;65.80
40323;DHT22;26030;51.164;17.100;2023-04-01T14:42:48;22.30;65.70
40323;DHT22;26030;51.164;17.100;2023-04-01T14:53:38;22.30;65.70
40323;DHT22;26030;51.164;17.100;2023-04-01T14:58:50;22.20;66.20
40323;DHT22;26030;51.164;17.100;2023-04-01T15:47:31;21.90;67.10
40323;DHT22;26030;51.164;17.100;2023-04-01T16:03:33;22.00;66.60
40323;DHT22;26030;51.164;17.100;2023-04-01T16:08:54;21.90;67.10
40323;DHT22;26030;51.164;17.100;2023-04-01T16:24:54;21.90;67.40
40323;DHT22;26030;51.164;17.100;2023-04-01T17:05:04;22.00;66.00
40323;DHT22;26030;51.164;17.100;2023-04-01T17:10:29;21.90;65.80
40323;DHT22;26030;51.164;17.100;2023-04-01T17:16:06;21.90;65.80
40323;DHT22;26030;51.164;17.100;2023-04-01T17:21:56;21.90;65.80
40323;DHT22;26030;51.164;17.100;2023-04-01T18:26:33;22.10;64.20
40323;DHT22;26030;51.164;17.100;2023-04-01T18:31:51;22.10;64.20
40323;DHT22;26030;51.164;17.100;2023-04-01T18:37:28;22.00;64.60
40323;DHT22;26030;51.164;17.100;2023-04-01T18:42:53;22.10;64.90
40323;DHT22;26030;51.164;17.100;2023-04-01T18:48:38;22.10;64.00
40323;DHT22;26030;51.164;17.100;2023-04-01T18:53:58;22.10;64.40
40323;DHT22;26030;51.164;17.100;2023-04-01T19:15:48;22.10;64.00
40323;DHT22;26030;51.164;17.100;2023-04-01T19:21:16;22.10;63.90
40323;DHT22;26030;51.164;17.100;2023-04-01T19:26:57;22.10;63.80
40323;DHT22;26030;51.164;17.100;2023-04-01T19:37:40;22.00;63.60
40323;DHT22;26030;51.164;17.100;2023-04-01T19:42:55;21.90;63.80
40323;DHT22;26030;51.164;17.100;2023-04-01T19:48:39;21.90;63.40
40323;DHT22;26030;51.164;17.100;2023-04-01T19:53:58;21.80;63.60
40323;DHT22;26030;51.164;17.100;2023-04-01T20:04:43;21.80;63.20
40323;DHT22;26030;51.164;17.100;2023-04-01T20:15:46;21.90;63.40
40323;DHT22;26030;51.164;17.100;2023-04-01T20:21:05;21.90;63.80
40323;DHT22;26030;51.164;17.100;2023-04-01T20:26:24;22.10;63.30
40323;DHT22;26030;51.164;17.100;2023-04-01T20:31:43;22.30;63.40
40323;DHT22;26030;51.164;17.100;2023-04-01T20:42:22;22.90;63.00
40323;DHT22;26030;51.164;17.100;2023-04-01T20:53:11;23.10;62.30
40323;DHT22;26030;51.164;17.100;2023-04-01T21:09:17;23.40;63.40
40323;DHT22;26030;51.164;17.100;2023-04-01T21:25:59;23.60;65.10
40323;DHT22;26030;51.164;17.100;2023-04-01T21:31:20;23.50;64.50
40323;DHT22;26030;51.164;17.100;2023-04-01T22:25:18;22.80;66.30
40323;DHT22;26030;51.164;17.100;2023-04-01T22:30:41;22.70;66.20
40323;DHT22;26030;51.164;17.100;2023-04-01T22:51:51;22.60;66.00
40323;DHT22;26030;51.164;17.100;2023-04-01T22:57:04;22.60;66.50
40323;DHT22;26030;51.164;17.100;2023-04-01T23:02:19;22.60;65.60
40323;DHT22;26030;51.164;17.100;2023-04-01T23:12:40;22.50;65.60
40323;DHT22;26030;51.164;17.100;2023-04-01T23:18:02;22.50;66.10
40323;DHT22;26030;51.164;17.100;2023-04-01T23:23:25;22.50;66.60
40323;DHT22;26030;51.164;17.100;2023-04-01T23:33:35;22.40;66.30
40323;DHT22;26030;51.164;17.100;2023-04-01T23:38:40;22.50;65.90
40323;DHT22;26030;51.164;17.100;2023-04-01T23:43:45;22.50;65.70
40323;DHT22;26030;51.164;17.100;2023-04-01T23:48:56;22.40;65.70
40323;DHT22;26030;51.164;17.100;2023-04-01T23:54:03;22.40;65.60
40323;DHT22;26030;51.164;17.100;2023-04-01T23:59:15;22.20;65.70
