sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:06;29.10;27.37;40.45;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:17;28.66;27.23;38.44;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:27;28.49;27.42;36.86;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:38;28.66;27.47;37.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:48;28.69;27.12;37.88;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:00:59;29.35;27.45;35.54;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:01:11;29.35;27.45;35.30;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:01:23;28.71;27.23;35.49;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:01:34;28.71;27.44;37.65;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:01:44;28.68;27.44;37.92;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:01:55;28.42;27.11;33.84;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:05;28.60;27.41;38.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:15;28.65;27.36;36.86;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:25;28.62;27.29;35.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:36;28.67;27.44;36.98;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:46;29.08;27.52;38.03;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:02:56;28.70;27.46;35.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:03:07;28.76;27.47;35.54;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:03:17;28.74;27.37;38.00;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:03:28;29.25;27.38;39.28;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:03:39;28.85;27.46;39.65;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:03:49;29.09;27.28;39.18;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:00;28.91;27.06;37.70;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:11;28.82;27.30;37.37;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:22;28.85;27.29;37.69;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:32;28.63;27.27;37.33;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:42;28.81;27.35;36.42;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:04:53;28.90;27.11;37.51;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:03;28.62;27.44;36.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:14;29.32;27.79;36.03;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:24;28.53;27.51;34.33;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:35;28.42;27.31;34.98;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:45;28.70;27.51;37.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:05:56;28.50;27.37;35.53;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:07;28.39;27.39;33.71;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:17;28.43;27.19;35.84;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:28;28.58;27.11;36.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:38;28.44;27.47;35.09;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:48;28.60;27.15;38.98;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:06:59;28.47;27.27;35.11;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:07:10;28.69;27.17;38.10;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:07:20;28.43;26.88;37.61;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:07:31;28.61;27.31;39.56;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:07:41;28.63;26.97;40.53;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:07:52;28.48;27.43;38.43;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:02;28.36;27.41;32.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:13;28.36;27.27;34.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:24;28.37;27.41;35.16;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:34;28.59;27.32;39.14;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:44;28.43;27.30;35.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:08:55;38.06;27.63;45.93;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:05;38.54;33.83;43.15;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:16;36.48;28.43;43.39;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:26;28.57;27.22;34.05;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:36;28.35;27.23;35.86;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:47;28.36;27.14;34.93;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:09:57;28.88;27.59;36.12;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:10:08;28.52;27.39;36.13;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:10:18;28.39;27.29;33.41;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:10:28;28.67;27.27;37.41;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:10:39;28.45;27.30;38.41;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:10:50;28.34;27.19;36.62;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:00;28.39;27.06;35.40;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:11;28.25;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:21;28.42;27.31;35.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:32;28.24;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:42;28.48;27.30;39.31;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:11:52;28.36;27.38;36.19;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:03;28.30;27.28;33.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:13;28.38;27.10;35.40;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:23;28.44;27.22;35.90;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:35;28.34;27.44;34.27;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:45;28.48;27.25;36.28;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:12:55;28.40;27.45;35.69;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:05;36.96;27.72;46.10;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:16;37.74;30.88;43.00;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:26;36.68;28.00;42.54;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:36;28.96;27.29;36.91;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:47;28.35;27.20;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:13:57;28.41;27.31;36.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:14:08;34.28;27.52;45.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:14:18;37.72;31.38;44.75;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:14:28;36.87;31.43;41.97;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:14:39;29.43;27.54;35.13;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:14:49;28.63;27.39;38.75;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:00;28.41;27.19;35.94;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:11;28.54;27.42;36.08;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:21;28.41;27.26;37.80;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:31;28.34;27.06;35.65;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:42;28.46;27.30;35.84;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:15:53;28.39;26.65;37.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:03;28.30;27.39;32.60;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:14;28.51;27.37;38.25;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:25;28.19;27.23;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:35;31.59;27.24;49.14;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:45;29.00;27.37;36.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:16:56;28.30;27.46;30.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:06;28.54;27.27;36.08;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:16;28.37;26.77;32.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:27;28.28;27.33;30.32;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:37;28.43;27.36;35.07;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:48;28.48;27.11;35.72;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:17:58;28.38;27.50;34.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:18:09;28.43;27.36;37.05;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:18:19;28.64;27.13;38.40;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:18:29;28.47;27.02;38.06;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:18:41;28.51;27.37;39.12;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:18:52;28.41;27.24;36.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:02;28.49;27.29;34.82;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:12;28.64;27.30;38.65;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:22;28.41;27.38;37.26;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:33;28.34;27.30;34.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:43;28.57;27.26;38.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:19:56;29.70;27.31;44.35;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:20:07;28.25;27.02;30.90;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:20:17;28.70;27.42;38.02;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:20:28;28.50;27.37;39.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:20:38;28.44;27.33;37.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:20:49;28.34;27.35;34.87;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:00;28.53;27.25;37.60;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:10;28.42;27.25;35.49;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:21;28.22;27.37;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:32;28.44;27.40;31.49;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:42;29.37;27.32;43.55;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:21:52;28.38;27.31;34.95;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:03;28.23;26.95;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:13;28.70;27.11;41.57;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:24;28.44;27.24;36.83;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:35;28.57;27.37;35.31;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:45;28.98;27.71;32.75;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:22:55;29.17;27.84;35.59;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:06;39.19;28.14;48.81;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:16;37.74;31.09;42.63;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:27;36.86;29.08;42.42;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:37;28.94;27.37;37.11;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:48;28.24;27.30;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:23:58;28.62;27.34;38.78;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:24:09;28.26;27.42;29.27;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:24:19;28.40;27.28;35.02;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:24:30;28.48;27.41;38.79;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:24:40;28.38;27.08;35.20;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:24:51;28.42;27.40;35.68;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:01;28.42;27.39;37.67;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:12;28.63;27.21;39.30;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:22;28.24;27.36;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:32;28.61;27.21;38.64;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:43;28.90;27.26;40.21;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:25:54;28.66;27.32;37.61;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:26:04;28.45;27.37;34.97;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:26:15;28.92;27.33;35.55;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:26:28;28.86;27.29;38.81;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:26:39;28.32;27.34;33.83;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:26:52;28.59;26.98;37.88;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:02;28.96;27.55;40.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:12;28.67;27.49;36.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:22;28.80;27.50;36.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:33;28.63;27.26;36.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:43;28.84;27.45;36.85;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:27:53;39.28;27.89;49.94;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:03;38.64;31.89;44.10;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:14;38.99;31.64;44.32;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:24;30.54;27.28;39.95;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:35;28.80;27.20;38.38;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:46;28.77;27.19;37.63;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:28:56;28.84;27.31;38.28;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:29:08;28.82;27.15;36.98;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:29:18;29.14;27.40;39.31;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:29:28;28.84;27.00;37.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:29:43;28.93;27.50;38.33;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:29:54;29.14;27.31;37.47;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:04;29.13;27.21;37.72;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:15;29.38;27.22;38.03;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:26;29.26;27.28;38.02;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:36;29.49;27.43;39.60;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:47;29.32;27.26;38.27;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:30:57;29.00;27.14;37.41;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:31:08;29.11;27.23;37.85;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:31:19;28.79;27.39;37.95;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:31:29;28.92;27.40;36.63;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:31:40;37.21;27.84;45.72;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:31:50;37.80;30.00;44.49;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:00;36.77;28.50;44.11;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:11;28.97;27.53;36.68;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:21;29.01;27.25;39.44;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:34;28.87;27.49;37.32;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:45;28.67;27.47;35.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:32:56;28.68;27.32;36.58;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:06;28.55;27.10;35.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:16;28.73;27.33;37.22;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:27;28.45;27.27;36.06;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:37;28.62;27.24;38.31;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:48;28.60;27.36;36.82;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:33:58;28.33;27.36;32.38;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:34:08;28.95;27.16;38.51;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:34:19;28.22;26.94;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:34:30;28.54;27.31;37.87;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:34:40;28.64;27.46;34.91;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:34:51;28.41;27.47;35.09;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:02;28.47;27.45;34.84;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:12;28.76;27.30;37.59;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:22;28.33;27.50;33.27;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:33;28.58;27.20;39.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:44;28.65;27.10;39.26;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:35:54;28.65;27.10;36.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:36:06;28.41;27.36;35.77;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:36:17;28.75;27.44;37.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:36:28;30.00;27.23;39.35;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:36:38;37.96;31.88;43.90;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:36:49;36.15;30.05;46.57;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:00;28.93;27.51;39.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:10;28.65;27.09;40.08;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:21;28.56;27.24;34.87;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:34;28.50;27.23;36.92;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:44;28.65;26.99;37.20;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:37:54;28.51;27.08;35.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:05;28.35;27.31;32.95;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:16;28.31;27.41;29.97;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:26;28.57;27.21;35.26;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:37;28.30;27.33;32.39;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:47;28.61;27.43;37.20;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:38:58;28.42;27.09;34.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:39:09;28.29;27.21;32.93;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:39:20;28.58;26.68;34.83;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:39:31;28.39;27.30;37.24;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:39:41;28.38;27.16;35.28;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:39:51;28.68;27.05;38.11;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:40:02;28.75;27.34;39.62;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:40:29;28.46;27.23;34.67;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:40:41;28.58;27.10;37.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:40:51;28.56;27.24;37.35;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:41:08;28.60;27.29;39.20;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:41:20;28.73;27.22;39.24;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:41:31;28.80;27.45;36.72;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:41:41;28.80;27.48;37.99;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:41:51;28.45;27.43;37.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:02;28.83;27.39;38.53;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:13;28.34;27.34;32.02;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:23;28.69;27.46;37.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:34;28.69;27.44;37.70;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:44;28.38;27.17;36.43;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:42:54;28.79;27.02;40.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:43:09;28.66;27.28;37.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:43:20;28.77;27.29;36.30;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:43:31;29.05;27.35;37.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:43:42;28.76;27.38;35.08;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:44:11;28.62;27.03;35.58;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:44:25;28.68;27.14;38.78;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:44:36;28.93;27.41;41.32;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:44:48;28.50;27.40;36.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:45:21;28.52;27.37;36.64;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:45:34;28.59;27.23;37.84;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:45:45;28.41;27.30;35.50;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:45:56;28.62;27.23;37.92;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:06;28.47;27.36;36.45;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:16;28.63;27.32;39.12;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:27;28.65;27.35;35.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:37;28.27;27.32;32.70;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:48;28.65;27.34;39.31;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:46:58;28.71;27.36;38.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:47:08;28.58;27.22;38.18;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:47:18;28.95;27.44;36.45;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:47:29;28.50;27.43;35.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:47:39;29.00;27.34;39.73;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:47:50;28.73;27.24;36.78;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:48:04;28.56;27.32;38.00;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:48:16;28.49;27.18;33.67;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:48:30;28.66;27.00;34.80;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:48:41;28.34;27.35;33.54;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:48:54;28.67;27.32;36.42;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:49:05;28.57;27.34;34.04;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:49:16;28.45;27.11;34.92;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:49:28;28.53;27.03;35.70;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:49:40;28.47;26.95;38.71;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:49:52;28.53;27.33;36.64;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:50:04;28.56;27.07;38.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:50:14;28.38;27.59;37.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:50:25;28.52;27.28;39.43;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:50:36;28.75;27.46;38.29;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:50:50;28.62;27.11;37.52;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:51:02;28.33;27.16;33.63;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:51:16;28.82;27.36;37.88;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:51:27;28.61;27.39;36.15;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:51:39;28.78;27.02;36.74;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:51:51;28.57;27.13;38.94;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:03;28.52;27.01;38.02;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:15;28.47;27.05;36.88;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:27;28.38;27.11;34.65;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:37;28.41;27.44;37.05;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:47;28.23;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:52:58;28.62;27.36;38.34;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:53:09;28.48;27.34;38.71;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:53:20;28.50;27.49;37.56;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:53:31;28.41;27.27;36.36;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:53:43;28.54;27.33;36.97;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:53:56;28.39;27.28;36.26;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:54:07;28.51;27.40;36.72;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:54:19;28.40;27.35;34.66;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:54:31;28.31;27.15;33.28;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:54:43;28.44;27.36;37.46;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:54:55;28.50;27.31;37.05;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:55:07;28.43;27.03;37.48;;
67306;Laerm;57661;51.436;5.978;2023-04-01T00:55:21;28.39;26.98;35.34;;
