sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:01:59;84;40;;215;152200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:04:29;92;43;;230;148458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:06:59;81;40;;206;151597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:09:30;83;41;;209;149657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:12:00;77;41;;196;151032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:14:30;79;42;;199;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:17:00;91;42;;230;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:19:30;84;40;;213;150406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:22:00;78;39;;197;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:24:30;92;42;;232;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:27:03;84;40;;212;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:29:30;81;42;;203;149912
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:32:00;79;40;;200;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:34:31;86;39;;215;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:37:01;81;41;;205;151464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:39:32;90;41;;227;149798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:42:03;87;42;;220;150900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:44:33;77;39;;194;150007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:47:03;85;42;;214;150730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:49:35;83;39;;206;148014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:52:04;73;39;;185;151510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:54:34;74;38;;187;151393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:57:05;86;42;;217;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T00:59:44;93;40;;234;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:02:05;83;40;;209;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:04:36;88;41;;225;152157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:09:42;73;39;;184;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:12:10;68;38;;173;151468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:19:48;84;40;;210;149466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:24:50;89;41;;227;151381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:27:11;81;39;;203;150043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:37:13;94;40;;238;150565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:39:43;78;40;;197;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:42:13;88;38;;221;149442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:44:43;79;40;;199;149562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:47:13;92;40;;234;151662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:49:43;87;40;;218;150201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:52:14;83;40;;211;151074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:54:48;87;39;;220;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:57:15;84;38;;213;150517
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T01:59:46;73;39;;184;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:02:16;85;39;;214;150345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:04:46;86;40;;218;151015
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:07:20;73;35;;184;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:09:47;78;41;;198;150393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:12:18;76;37;;190;149846
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:14:52;85;40;;216;151258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:17:23;84;37;;210;149609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:19:51;85;40;;216;151579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:22:20;88;40;;222;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:24:51;89;39;;224;150467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:27:21;92;39;;233;150793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:29:51;81;41;;203;148735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:32:21;73;37;;184;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:34:52;81;37;;206;150784
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:37:22;83;40;;209;150292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:39:52;81;37;;206;150864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:42:22;83;41;;210;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:44:52;77;36;;193;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:47:23;74;38;;189;151294
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:49:53;83;40;;207;148029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:52:23;85;39;;217;151988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:54:53;85;40;;213;149718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:57:24;97;41;;245;150838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T02:59:54;78;40;;197;149920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:02:24;82;38;;207;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:04:54;84;38;;213;150847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:07:24;87;39;;215;148053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:09:54;76;38;;194;151389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:12:24;70;38;;177;150537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:14:54;83;37;;209;149741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:17:24;86;39;;217;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:19:54;82;39;;207;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:22:24;83;39;;206;148412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:24:54;84;39;;211;150633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:27:25;78;39;;196;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:29:55;77;37;;194;150773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:32:25;90;38;;226;149277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:34:55;74;40;;187;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:37:25;75;35;;189;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:39:55;88;40;;221;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:42:25;84;39;;212;150996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:44:55;86;38;;214;149283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:47:25;90;40;;227;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:49:55;78;36;;198;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:52:25;78;38;;195;149289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:54:55;85;41;;216;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:57:25;75;38;;187;148774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T03:59:56;78;39;;199;151427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:02:26;79;38;;198;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:04:56;81;38;;203;149767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:07:26;84;37;;213;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:09:56;70;38;;178;150579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:12:26;91;39;;229;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:14:56;74;38;;184;149148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:17:26;83;38;;209;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:19:56;94;39;;239;151050
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:22:26;79;36;;199;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:24:56;75;37;;188;150379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:27:27;77;38;;194;150123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:29:57;79;37;;198;150101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:32:27;84;37;;210;149161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:34:57;69;39;;174;150978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:37:27;77;36;;193;148663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:39:57;89;41;;225;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:42:27;85;37;;213;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:44:57;78;38;;197;150106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:47:27;84;37;;212;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:49:57;81;38;;205;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:52:27;85;37;;213;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:54:57;82;41;;204;148759
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:57:27;78;37;;198;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T04:59:58;87;38;;218;149016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:02:28;72;37;;182;151106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:04:58;82;37;;206;150570
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:07:28;81;38;;205;150194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:09:58;89;40;;224;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:12:28;92;39;;232;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:14:58;76;37;;192;149640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:17:28;87;39;;218;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:19:58;88;38;;221;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:22:28;76;39;;192;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:24:58;84;38;;212;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:27:29;76;35;;192;150467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:29:59;74;39;;186;149113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:32:30;81;37;;204;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:34:59;80;38;;201;150646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:37:29;86;39;;216;150024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:39:59;76;37;;192;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:42:29;79;37;;198;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:44:59;82;39;;207;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:47:29;84;39;;208;148298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:49:59;90;39;;227;150916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:52:29;82;39;;208;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:54:59;81;37;;202;148940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T05:57:30;86;39;;219;151465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:00:00;91;40;;230;150557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:02:30;78;36;;196;148901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:05:11;86;41;;217;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:07:30;86;38;;217;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:10:00;81;39;;205;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:15:05;84;39;;210;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:17:41;83;40;;211;151923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:40:12;81;41;;203;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:47:44;91;43;;228;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:50:12;90;40;;228;150844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T06:57:43;71;41;;181;151045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:00:52;85;42;;213;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:02:45;74;40;;186;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:05:11;77;39;;194;150707
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:07:42;85;40;;213;150333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:10:13;82;44;;209;151239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:12:45;91;43;;229;149772
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:15:19;72;41;;184;151636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:17:45;85;42;;214;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:22:46;79;42;;201;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:27:46;95;44;;241;151791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:30:20;84;43;;212;150421
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:42:53;79;44;;198;150340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T07:55:23;78;47;;195;148794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:00:23;83;48;;214;154058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:07:58;74;45;;189;151641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:10:33;81;44;;202;149166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:13:03;82;45;;208;151524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:15:26;89;46;;223;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:25:27;77;44;;193;150229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:30:32;82;45;;207;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:32:59;80;42;;203;151394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:35:30;91;46;;229;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:38:17;88;46;;222;150089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T08:48:07;76;43;;192;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T09:03:14;76;47;;192;150441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T09:20:40;69;45;;174;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T09:28:10;80;44;;201;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T09:40:47;87;48;;221;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T09:53:18;74;44;;186;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T10:15:56;86;47;;217;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T10:23:34;79;51;;200;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T10:53:34;87;49;;221;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T10:58:38;85;49;;217;152342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:18:39;75;48;;190;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:23:41;76;51;;191;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:28:35;91;51;;229;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:33:35;84;50;;213;150501
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:43:41;84;49;;213;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:48:41;80;49;;202;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T11:56:13;81;48;;204;150452
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:11:15;76;49;;189;148555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:13:49;79;51;;202;152856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:18:43;82;50;;208;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:46:24;83;53;;210;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:56:31;84;54;;215;152689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T12:59:00;79;54;;197;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:01:40;75;53;;189;151103
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:06:24;81;58;;206;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:11:31;82;57;;207;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:16:27;88;58;;222;150472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:29:18;91;62;;232;152616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:31:34;82;62;;206;149292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:42:16;81;60;;203;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:44:01;80;59;;204;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:49:04;83;63;;211;151560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T13:59:10;82;62;;207;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:06:37;75;61;;188;148935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:19:27;72;60;;180;148698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:41:53;84;60;;209;149129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:44:16;77;57;;197;151785
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:49:17;73;54;;183;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:51:43;81;54;;204;150710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:54:17;82;55;;207;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:56:44;81;54;;202;148401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T14:59:15;76;51;;194;151637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:16:51;87;51;;217;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:19:30;89;50;;226;151182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:24:21;81;49;;204;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:26:53;80;50;;201;150415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:29:27;78;49;;195;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:31:54;73;50;;185;152014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:34:26;85;50;;213;148980
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:44:31;97;51;;244;150447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:46:54;77;50;;195;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T15:52:02;88;48;;222;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:02:07;69;45;;175;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:04:31;84;50;;212;150786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:22:06;88;51;;221;149414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:27:25;80;51;;204;152059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:37:08;86;48;;216;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:47:07;81;51;;204;150040
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T16:52:15;75;48;;191;151413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:02:13;78;49;;198;150495
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:04:44;79;49;;199;150638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:09:48;88;52;;226;152983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:14:47;83;51;;210;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:32:18;73;49;;184;149440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:37:20;82;50;;205;148293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:44:57;79;49;;199;149327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:52:23;82;50;;206;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T17:54:52;83;46;;211;150732
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:02:25;75;47;;191;151325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:04:59;79;47;;200;150795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:14:59;83;44;;209;150511
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:17:25;85;47;;214;150705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:20:01;81;43;;204;149487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:22:33;84;46;;214;151668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:27:32;82;45;;206;149081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:30:00;79;43;;202;152113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:35:12;94;46;;237;150995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:37:34;81;44;;202;149262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:42:38;76;42;;196;153728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:45:03;80;41;;203;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T18:52:39;72;40;;183;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:00:04;81;41;;203;149084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:02:36;91;42;;233;152190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:07:40;69;40;;173;149481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:15:11;78;41;;197;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:17:46;82;41;;208;150402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:20:14;83;42;;210;150749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:30:17;79;40;;197;148307
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:35:23;83;40;;210;151347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:45:21;80;39;;203;151720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:47:53;82;38;;205;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T19:52:45;77;38;;194;150660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:07:52;86;39;;220;151726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:12:55;87;38;;218;149128
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:17:50;75;35;;190;150678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:20:21;76;40;;192;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:22:55;78;36;;196;150571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:25:26;69;36;;174;151078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:32:59;84;37;;209;148359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:38:03;78;34;;198;151957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T20:50:28;75;36;;188;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T21:03:06;80;34;;199;148544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-04-01T21:13:12;80;33;;200;149354
