sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:03:51;27.94;25.95;38.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:06:39;27.58;25.69;42.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:09:21;27.81;25.99;40.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:11:54;27.66;25.96;39.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:14:26;28.06;25.80;54.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:17:13;27.59;25.72;41.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:19:46;27.24;25.83;32.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:22:28;27.01;25.75;36.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:25:01;27.29;25.57;42.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:27:33;28.22;25.98;43.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:33:00;27.63;25.93;34.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:35:33;28.24;26.25;35.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:38:38;28.11;26.27;32.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:41:13;27.86;25.94;37.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:44:23;28.80;26.70;33.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:47:06;27.72;25.98;33.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:49:45;27.35;26.03;36.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:52:23;27.60;26.02;34.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T00:57:47;30.18;27.72;46.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:00:36;30.14;26.94;37.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:03:10;30.97;27.98;37.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:12:21;28.14;26.48;33.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:15:24;28.67;26.68;37.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:18:50;30.31;27.12;37.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:22:14;31.51;28.05;38.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:35:49;27.12;25.81;34.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:39:14;26.99;25.68;32.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:41:48;26.98;25.60;36.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:44:24;26.92;25.62;31.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:47:24;26.99;25.62;31.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:50:09;27.06;25.65;33.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:52:43;27.12;25.76;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T01:55:38;26.99;25.67;33.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:01:42;27.21;25.42;34.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:04:25;27.26;25.77;39.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:07:06;27.43;26.03;33.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:09:55;27.90;26.35;39.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:13:10;27.71;26.06;39.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:16:26;27.14;25.66;34.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:19:47;27.49;26.13;34.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:22:40;27.41;25.95;33.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:25:32;27.14;25.72;34.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:28:09;27.05;25.69;35.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:31:01;26.90;25.71;31.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:33:36;26.88;25.51;30.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:36:50;26.89;25.56;30.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:39:23;27.29;25.78;32.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:42:00;27.92;26.26;35.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:44:54;27.91;26.40;34.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:47:26;27.51;26.19;31.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:50:05;27.36;25.50;38.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:53:23;27.48;25.75;32.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:55:56;28.28;26.45;38.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T02:58:37;28.33;26.41;35.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:01:10;27.39;25.97;35.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:03:43;27.03;25.52;29.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:06:34;27.03;25.78;32.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:09:06;27.14;25.78;30.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:25:04;26.84;25.59;30.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:27:53;26.88;25.66;30.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:30:26;26.87;25.75;30.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:33:00;27.03;25.72;37.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:36:04;26.95;25.57;34.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:38:57;27.06;25.66;33.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:41:42;26.96;25.56;32.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:44:33;27.11;25.60;33.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:47:06;27.40;25.65;36.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:49:39;27.08;25.63;32.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:52:29;26.93;25.65;32.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T03:58:35;27.02;25.71;35.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:01:30;26.93;25.63;38.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:04:31;26.99;25.71;35.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:07:23;27.23;25.57;37.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:10:47;27.16;25.61;42.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:13:20;27.11;25.70;32.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:15:53;27.46;25.91;35.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:18:36;27.64;26.19;32.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:21:21;27.50;25.84;33.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:23:54;27.45;25.93;34.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:26:27;27.92;26.24;37.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:29:01;30.76;26.38;37.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:31:50;28.87;26.07;35.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:34:35;28.13;26.18;39.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:37:08;27.71;25.78;35.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:39:56;28.30;26.07;50.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:42:29;28.73;26.32;40.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:45:20;27.78;26.24;35.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:47:53;29.02;25.96;53.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:50:42;28.38;26.16;46.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:53:18;28.08;26.05;37.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:55:51;28.03;26.36;39.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T04:59:03;27.68;25.97;39.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:01:58;28.30;26.22;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:04:36;27.88;26.27;37.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:07:29;27.61;26.12;32.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:10:20;27.69;26.10;48.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:13:11;27.81;25.93;46.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:15:44;27.48;25.90;35.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:18:19;27.48;26.00;40.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:21:13;28.55;26.03;53.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:23:47;28.01;26.16;45.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:26:31;27.79;26.22;37.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:37:07;28.66;26.62;53.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:39:49;28.00;26.06;44.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:42:22;27.84;26.06;37.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:45:09;28.12;25.91;53.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:48:02;28.79;26.45;48.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:50:35;27.96;26.21;47.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:53:08;27.96;26.11;49.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:55:41;28.08;26.42;40.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T05:58:13;28.51;26.30;52.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:00:46;30.60;25.99;43.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:03:33;29.73;26.30;53.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:06:29;28.05;26.11;40.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:09:29;27.84;25.99;36.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:16:00;33.17;26.04;47.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:32:48;27.62;25.90;38.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:35:50;27.78;26.05;36.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:56:22;27.49;25.97;40.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T06:59:47;27.34;25.96;35.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:05:16;27.33;25.78;36.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:11:41;27.69;25.96;42.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:14:31;27.29;25.88;33.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:17:23;27.49;25.87;49.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:20:22;27.87;26.04;39.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:23:44;27.57;25.79;47.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:26:24;35.17;25.66;63.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:29:13;33.54;25.76;57.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:32:42;27.56;25.75;39.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:36:03;28.27;25.88;46.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:43:02;27.88;25.66;40.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:52:57;28.48;26.11;53.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:56:09;27.57;26.00;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T07:59:30;27.85;26.17;39.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:10:31;33.59;26.00;62.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:20:37;27.63;26.03;32.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:23:37;27.79;26.11;41.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:26:37;28.24;26.06;41.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:29:46;28.47;26.33;45.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:33:11;27.89;26.03;36.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:36:41;27.97;25.93;37.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:42:46;28.04;26.19;37.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T08:52:37;27.91;26.11;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:08:28;29.37;26.10;51.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:12:33;30.15;26.22;50.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:21:25;28.56;26.33;39.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:24:43;28.61;26.07;45.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:37:52;39.05;26.15;59.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:40:46;33.00;26.24;53.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:46:45;28.13;26.14;32.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T09:57:22;29.09;26.31;43.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T10:03:54;28.92;26.17;35.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T10:07:31;30.82;26.31;51.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T10:10:24;33.12;26.12;52.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T10:26:19;28.00;26.08;37.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T10:59:15;31.89;26.22;48.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:06:07;28.35;26.04;50.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:09:29;29.02;26.30;42.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:16:11;34.65;25.90;61.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:32:02;28.10;26.10;38.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:34:50;28.50;26.15;38.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:37:54;28.40;25.97;43.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:40:54;28.23;26.22;43.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T11:54:54;28.95;26.66;36.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:01:40;28.83;26.24;55.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:05:04;33.31;26.06;63.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:11:26;29.15;26.56;42.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:17:36;36.72;26.47;61.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:30:42;28.38;26.58;33.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T12:55:55;28.21;26.67;33.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:05:20;28.20;26.35;40.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:11:16;28.00;26.35;30.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:17:20;28.24;26.25;34.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:29:38;28.20;26.45;38.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:33:07;52.48;26.39;83.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:39:09;57.34;27.00;80.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:44:46;28.29;26.71;39.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:54:27;28.64;26.49;46.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T13:57:56;28.61;26.79;44.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:11:15;28.75;26.31;51.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:14:17;29.15;26.22;48.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:17:07;30.77;26.41;51.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:29:08;29.47;26.10;55.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:32:27;27.65;26.09;42.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:35:37;28.37;26.05;54.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:38:35;40.82;26.16;68.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:41:45;28.75;26.35;46.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:51:34;28.07;26.11;37.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:54:38;28.27;26.16;41.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T14:57:28;29.16;26.17;42.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:00:23;31.86;26.29;47.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:12:34;30.26;27.45;37.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:24:07;28.68;26.64;37.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:27:12;28.80;26.98;38.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:36:23;29.27;26.51;49.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:51:11;31.06;26.10;57.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T15:58:17;40.66;25.93;63.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:01:28;48.10;26.71;64.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:07:55;48.84;27.08;67.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:13:45;42.93;27.75;68.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:19:48;31.97;27.04;52.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:22:45;31.69;29.20;52.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:26:26;39.85;29.07;66.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:29:26;32.34;27.65;53.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:38:24;35.48;26.70;61.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:41:34;29.93;27.11;38.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:44:25;30.40;27.88;37.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:50:42;29.18;26.89;50.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T16:59:54;30.29;28.05;48.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:02:39;30.24;27.67;36.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:09:29;29.19;26.54;37.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:16:24;28.44;26.45;34.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:22:37;28.16;26.09;38.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:28:08;27.81;26.19;38.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:31:02;27.79;25.98;37.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:34:25;28.22;26.43;37.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:37:20;28.09;26.16;37.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:40:37;28.28;26.06;50.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:43:44;28.72;26.12;44.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:55:53;28.66;26.09;35.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T17:58:46;27.83;25.90;32.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:01:34;30.17;26.05;49.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:10:48;27.73;25.99;36.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:19:49;27.62;25.92;33.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:22:43;27.90;25.79;49.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:25:47;28.35;26.13;46.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:28:39;33.69;25.89;58.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:31:20;27.48;26.02;32.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:37:53;27.76;25.90;45.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:47:07;35.77;26.00;65.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:50:02;44.93;25.89;63.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:52:56;46.95;25.72;65.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T18:55:57;47.96;25.98;65.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:02:04;41.82;25.79;69.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:04:43;31.15;26.05;56.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:07:42;28.10;25.65;42.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:17:10;28.42;26.01;46.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:25:47;27.66;25.85;39.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:32:00;27.38;25.72;41.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:38:08;27.88;25.72;44.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:40:58;27.74;25.87;47.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:43:44;27.43;25.90;43.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:49:53;29.85;25.72;61.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:52:40;27.28;25.78;42.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T19:59:09;27.31;25.77;30.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:02:03;27.20;25.81;31.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:04:53;27.23;25.80;29.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:07:52;27.39;25.66;44.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:13:59;27.25;25.70;30.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:20:31;27.39;25.81;31.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:23:28;29.67;25.98;48.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:26:12;27.32;25.81;30.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:29:37;27.24;25.68;29.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:39:34;27.31;25.61;29.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:49:54;30.06;25.57;55.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T20:53:16;27.22;25.76;30.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:03:15;27.99;25.82;47.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:13:32;29.34;26.36;49.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:16:40;29.79;26.98;53.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:22:36;28.86;26.25;53.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:25:36;29.13;26.08;51.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:28:35;28.76;25.96;54.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:37:44;27.40;25.83;38.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T21:47:02;27.30;25.91;31.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:03:03;27.29;25.85;34.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:13:20;27.85;25.58;49.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:16:48;27.60;25.91;49.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:33:08;27.48;25.97;32.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:39:56;28.01;25.72;49.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:43:00;27.71;25.83;45.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:49:53;27.95;25.70;45.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:53:01;27.29;25.70;39.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:55:54;27.42;25.57;44.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T22:59:19;27.41;25.75;49.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T23:05:21;27.28;25.59;49.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T23:11:32;27.02;25.66;31.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T23:14:46;27.44;25.87;33.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-04-01T23:21:14;27.03;25.51;32.85;;
