sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:00:48;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:03:50;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:06:53;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:09:55;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:12:57;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:15:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:19:04;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:22:06;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:25:11;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:28:14;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:31:17;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:34:19;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:37:22;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:40:31;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:43:33;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:46:36;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:49:45;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:52:48;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:55:57;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T00:59:21;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:02:24;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:05:42;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:12:40;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:16:10;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:19:39;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:23:03;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:26:32;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:36:34;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:39:40;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:42:51;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:45:58;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:49:02;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:52:05;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:55:33;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T01:58:40;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:01:48;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:04:52;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:08:12;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:11:19;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:14:29;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:17:34;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:20:40;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:23:43;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:26:46;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:29:49;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:32:51;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:35:54;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:38:57;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:42:04;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:45:07;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:48:10;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:51:12;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:54:14;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T02:57:16;17.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:00:19;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:03:21;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:06:23;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:09:25;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:12:27;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:15:29;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:18:32;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:21:34;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:24:36;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:27:38;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:30:40;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:33:43;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:36:45;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:39:47;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:42:50;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:45:52;17.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:48:56;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:51:58;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:55:01;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T03:58:04;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:01:20;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:04:22;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:07:24;17.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:10:27;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:13:31;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:16:35;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:19:38;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:22:40;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:25:56;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:28:59;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:32:01;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:35:03;17.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:38:06;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:41:12;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:44:14;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:47:16;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:50:18;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:53:21;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:56:23;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T04:59:27;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:02:29;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:05:31;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:08:34;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:11:36;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:14:39;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:17:41;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:20:52;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:23:54;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:26:57;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:30:00;17.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:33:02;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:36:13;17.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:39:16;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:42:18;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:45:21;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:48:23;17.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:51:25;17.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:54:28;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T05:57:30;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:00:33;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:03:35;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:06:39;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:09:42;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:12:59;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:16:19;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:23:19;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:27:02;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:40:17;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:51:13;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:54:31;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T06:57:34;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:00:43;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:07:29;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:10:50;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:17:21;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:20:33;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:23:40;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:26:44;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:29:47;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:33:05;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:36:33;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:39:43;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:46:17;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:49:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:56:15;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T07:59:33;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:05:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:09:20;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:12:45;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:16:01;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:19:30;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:22:42;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:29:27;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:32:40;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:36:00;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:39:07;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T08:55:25;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T09:12:56;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T09:19:40;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T09:26:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T09:40:14;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T09:47:27;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T10:08:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T10:19:05;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T10:32:17;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T10:35:38;20.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T10:53:07;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T11:21:11;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T11:47:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:11:32;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:28:05;20.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:31:19;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:42:05;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:45:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:52:03;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T12:55:28;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:09:30;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:13:00;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:16:21;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:43:31;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:46:59;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T13:56:50;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:07:36;16.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:10:55;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:28:00;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:31:17;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:47:59;20.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:51:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:54:34;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T14:57:37;20.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:01:13;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:04:41;20.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:11:30;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:15:01;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:18:09;20.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:21:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:25:33;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:28:19;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:31:41;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:45:26;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:48:41;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T15:55:39;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:02:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:05:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:19:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:22:34;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:25:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:35:59;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:39:21;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:52:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:55:20;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T16:58:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:05:10;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:11:57;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:22:04;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:25:32;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:29:10;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:35:39;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:38:48;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:42:41;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:45:36;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T17:52:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:02:01;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:05:15;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:08:49;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:22:15;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:25:24;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:28:48;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:32:00;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:35:19;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:38:33;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:41:56;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:45:27;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:51:57;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T18:58:35;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:05:14;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:11:38;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:14:49;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:24:59;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:28:26;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:31:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:38:19;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:41:31;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:51:09;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:54:33;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-01T19:57:39;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:00:48;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:03:58;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:10:32;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:14:09;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:17:31;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:20:34;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:23:56;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:37:16;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:40:41;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:44:04;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:47:46;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:51:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-01T20:58:04;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:01:36;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:05:02;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:08:31;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:15:26;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:18:45;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:25:36;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:36:20;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:39:47;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:43:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:46:47;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-01T21:53:42;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:04:11;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:07:18;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:11:23;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:14:26;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:17:50;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:21:07;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:24:20;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:30:37;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:40:31;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:43:39;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:46:56;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-01T22:57:18;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:00:31;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:03:42;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:06:54;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:09:59;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:13:03;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:16:07;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:19:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:29:20;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:32:24;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:35:28;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:39:04;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:45:18;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:48:31;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:51:39;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:54:49;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-01T23:58:17;17.63
