sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-04-01T00:02:24;1.4;1.4;1.4;1.4;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:04:54;1.4;1.4;1.4;1.3;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:07:23;1.3;1.3;1.3;1.2;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:09:54;1.0;1.0;0.9;0.9;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:12:27;1.1;1.1;1.1;1.0;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:14:57;1.4;1.4;1.4;1.3;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:17:27;1.5;1.5;1.5;1.4;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:19:57;1.1;1.1;1.1;1.1;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:22:28;1.4;1.4;1.4;1.3;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:24:57;1.2;1.2;1.2;1.1;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:27:27;1.2;1.2;1.2;1.2;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:29:57;1.4;1.4;1.4;1.3;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:32:28;1.8;1.8;1.8;1.7;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:34:59;1.6;1.6;1.6;1.5;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:37:29;1.9;1.9;1.9;1.8;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:39:59;1.7;1.7;1.7;1.6;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:42:32;1.8;1.8;1.8;1.7;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:45:23;1.6;1.6;1.6;1.6;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:48:02;1.8;1.8;1.8;1.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:50:38;2.1;2.1;2.1;2.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:53:11;2.0;2.0;2.0;1.9;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:55:43;2.4;2.4;2.4;2.3;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T00:58:20;2.1;2.1;2.1;2.0;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:00:55;2.0;2.0;2.0;1.9;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:03:27;2.0;2.0;2.0;1.9;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:06:13;2.1;2.1;2.1;2.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:09:07;2.3;2.3;2.3;2.2;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:11:44;2.1;2.1;2.1;2.0;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:14:33;1.9;1.9;1.9;1.8;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:17:10;2.2;2.2;2.2;2.1;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:22:47;2.0;2.0;2.0;1.9;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:25:33;2.4;2.4;2.4;2.3;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:28:22;2.5;2.5;2.5;2.4;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:31:06;2.0;2.0;2.0;1.9;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:33:52;2.1;2.1;2.1;2.0;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:36:35;2.2;2.2;2.2;2.1;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:39:09;2.0;2.0;2.0;1.9;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:41:43;2.2;2.2;2.2;2.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:44:18;2.4;2.4;2.4;2.3;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:46:50;2.2;2.2;2.2;2.1;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:49:20;2.6;2.6;2.5;2.4;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:51:51;2.4;2.4;2.4;2.2;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:54:21;2.4;2.4;2.3;2.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:56:51;2.9;2.9;2.8;2.7;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T01:59:29;2.4;2.3;2.3;2.2;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:02:02;3.1;3.1;3.0;2.8;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:04:35;2.8;2.7;2.6;2.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:07:10;2.7;2.6;2.6;2.4;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:09:45;2.5;2.4;2.4;2.2;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:12:15;3.2;3.1;3.1;2.8;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:14:50;2.7;2.6;2.5;2.3;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:17:24;2.7;2.6;2.5;2.3;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:19:58;3.2;3.1;3.0;2.7;;;;1.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:22:34;3.5;3.5;3.3;3.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:25:10;3.3;3.2;3.1;2.8;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:27:44;3.3;3.3;3.1;2.9;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:30:16;3.0;2.9;2.8;2.5;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:32:46;3.2;3.1;3.0;2.7;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:35:18;3.2;3.2;3.0;2.7;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:37:48;3.0;3.0;2.9;2.7;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:40:21;3.0;2.9;2.8;2.5;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:42:51;2.8;2.8;2.6;2.4;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:45:21;3.4;3.3;3.1;2.8;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:47:51;2.8;2.8;2.6;2.3;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:50:21;2.8;2.8;2.7;2.4;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:52:51;2.5;2.4;2.3;2.1;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:55:21;2.5;2.5;2.4;2.2;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T02:57:51;2.8;2.8;2.7;2.4;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:00:20;2.3;2.2;2.2;2.0;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:02:50;2.9;2.9;2.8;2.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:05:20;2.1;2.1;2.1;1.9;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:07:51;2.4;2.4;2.3;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:10:21;2.5;2.5;2.4;2.2;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:12:52;2.7;2.7;2.6;2.4;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:15:22;2.5;2.4;2.4;2.2;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:17:52;2.1;2.0;2.0;1.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:20:22;2.4;2.4;2.3;2.1;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:22:52;2.4;2.3;2.3;2.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:25:22;2.4;2.4;2.4;2.2;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:27:52;2.2;2.1;2.1;1.9;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:30:22;2.1;2.1;2.0;1.9;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:32:52;2.1;2.1;2.1;2.0;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:35:22;1.9;1.8;1.8;1.7;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:37:54;1.9;1.8;1.8;1.7;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:40:24;2.0;2.0;2.0;1.9;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:42:56;2.3;2.3;2.2;2.0;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:45:25;2.1;2.1;2.0;1.9;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:47:57;1.8;1.8;1.8;1.7;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:50:29;1.8;1.8;1.7;1.6;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:52:59;1.8;1.8;1.8;1.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:55:28;2.4;2.4;2.3;2.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T03:58:00;1.7;1.7;1.7;1.6;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:00:30;2.3;2.3;2.2;2.1;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:03:00;2.0;2.0;2.0;1.9;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:05:30;1.8;1.8;1.8;1.7;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:08:00;2.3;2.3;2.2;2.1;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:10:30;2.0;2.0;2.0;1.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:12:59;1.9;1.9;1.9;1.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:15:31;1.7;1.7;1.7;1.6;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:18:01;1.5;1.5;1.5;1.5;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:20:30;2.2;2.2;2.2;2.1;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:23:01;2.0;2.0;2.0;1.9;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:25:31;2.2;2.2;2.2;2.1;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:28:02;1.7;1.7;1.7;1.6;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:30:32;1.8;1.8;1.8;1.7;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:33:03;1.9;1.9;1.9;1.8;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:35:32;2.1;2.1;2.1;2.0;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:38:02;2.0;2.0;2.0;1.9;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:40:32;2.2;2.2;2.2;2.1;;;;1.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:43:02;2.3;2.3;2.3;2.2;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:45:33;2.0;2.0;2.0;1.9;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:48:03;1.9;1.9;1.9;1.8;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:50:33;2.1;2.1;2.1;2.0;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:53:03;1.9;1.9;1.9;1.8;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:55:35;1.8;1.8;1.8;1.7;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T04:58:05;2.1;2.1;2.1;2.0;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:00:35;1.9;1.9;1.9;1.8;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:03:04;1.7;1.7;1.7;1.6;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:05:37;1.7;1.7;1.7;1.7;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:08:08;1.8;1.8;1.8;1.7;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:10:37;1.9;1.9;1.9;1.9;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:13:07;1.7;1.7;1.7;1.6;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:15:37;1.8;1.8;1.8;1.7;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:18:07;1.9;1.9;1.9;1.8;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:20:37;1.9;1.9;1.9;1.8;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:23:07;1.9;1.9;1.8;1.7;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:25:38;2.2;2.2;2.1;2.0;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:28:08;1.9;1.9;1.9;1.8;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:30:41;2.3;2.3;2.3;2.2;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:33:12;2.0;2.0;2.0;1.9;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:35:42;2.0;2.0;2.0;1.9;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:38:12;1.9;1.9;1.9;1.8;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:40:43;2.2;2.2;2.2;2.1;;;;1.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:43:13;2.2;2.2;2.2;2.1;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:45:43;1.8;1.8;1.8;1.7;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:48:13;2.1;2.1;2.0;1.9;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:50:44;1.7;1.7;1.7;1.6;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:53:16;1.5;1.5;1.5;1.4;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:55:46;1.6;1.6;1.6;1.5;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T05:58:17;1.6;1.6;1.6;1.5;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:00:47;1.6;1.6;1.6;1.5;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:03:17;1.5;1.5;1.5;1.4;;;;1.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:05:47;1.4;1.4;1.4;1.4;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:08:17;1.4;1.4;1.4;1.4;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:10:55;1.5;1.5;1.5;1.4;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:13:41;1.2;1.2;1.2;1.2;;;;1.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:16:35;1.3;1.2;1.2;1.2;;;;1.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:19:17;1.3;1.3;1.3;1.3;;;;1.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:22:09;1.1;1.1;1.1;1.1;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:25:17;1.7;1.7;1.7;1.6;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:28:03;1.3;1.3;1.3;1.2;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:31:01;1.6;1.6;1.5;1.5;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:33:43;1.3;1.3;1.3;1.2;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:36:34;1.4;1.4;1.4;1.3;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:39:34;1.3;1.3;1.3;1.2;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:42:17;1.0;1.0;1.0;0.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:44:56;1.2;1.2;1.2;1.1;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:47:42;1.3;1.3;1.3;1.2;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:50:26;1.2;1.1;1.1;1.1;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:53:01;1.4;1.4;1.3;1.3;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:55:41;0.9;0.9;0.9;0.9;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T06:58:16;0.9;0.9;0.9;0.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:00:51;1.0;1.0;1.0;1.0;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:03:29;0.8;0.8;0.8;0.8;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:06:04;0.9;0.9;0.9;0.9;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:08:38;1.0;1.0;1.0;0.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:11:14;1.0;1.0;0.9;0.9;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:13:54;1.3;1.3;1.3;1.2;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:16:29;1.0;1.0;1.0;0.9;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:19:05;1.1;1.1;1.1;1.0;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:21:45;0.9;0.9;0.9;0.9;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:24:20;1.0;1.0;1.0;0.9;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:26:56;1.0;1.0;1.0;1.0;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:29:26;1.0;1.0;1.0;1.0;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:32:02;0.9;0.9;0.9;0.9;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:35:01;1.2;1.2;1.2;1.1;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:37:45;0.9;0.9;0.9;0.8;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:40:24;0.8;0.8;0.8;0.7;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:43:14;1.1;1.1;1.1;1.0;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:46:03;1.0;1.0;1.0;1.0;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:48:41;0.9;0.9;0.9;0.8;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:51:17;0.6;0.6;0.6;0.6;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:53:57;0.9;0.9;0.9;0.8;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:56:37;0.7;0.7;0.7;0.6;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T07:59:17;0.8;0.7;0.7;0.7;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:01:57;0.9;0.9;0.9;0.8;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:04:38;0.8;0.8;0.8;0.7;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:07:17;1.0;1.0;1.0;0.9;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:09:55;1.0;1.0;1.0;0.9;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:12:39;0.9;0.9;0.9;0.9;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:15:19;1.0;1.0;1.0;0.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:18:06;1.2;1.2;1.2;1.1;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:20:48;1.0;1.0;1.0;1.0;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:23:24;1.0;1.0;1.0;0.9;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:26:00;1.2;1.2;1.2;1.1;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:28:34;1.1;1.1;1.1;1.0;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:31:12;0.8;0.8;0.8;0.8;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:33:48;1.4;1.4;1.4;1.3;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:36:24;1.2;1.2;1.2;1.1;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:39:01;1.0;1.0;1.0;1.0;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:41:45;0.9;0.9;0.9;0.9;;;;1.0;120.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:44:39;1.0;1.0;1.0;0.9;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:55:00;1.0;1.0;1.0;0.9;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T08:57:53;1.1;1.1;1.1;1.0;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:00:36;1.2;1.2;1.2;1.1;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:03:22;0.9;0.9;0.9;0.9;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:06:17;0.9;0.9;0.9;0.8;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:09:36;1.2;1.2;1.2;1.1;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:12:30;1.2;1.2;1.2;1.1;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:15:23;1.1;1.1;1.1;1.0;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:23:14;1.2;1.2;1.2;1.2;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:26:09;1.1;1.1;1.1;1.0;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:28:54;1.2;1.2;1.2;1.1;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:31:40;1.4;1.4;1.4;1.3;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:34:27;1.5;1.5;1.4;1.3;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:37:13;1.5;1.5;1.5;1.4;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:39:55;1.3;1.3;1.3;1.2;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:42:53;1.4;1.4;1.4;1.3;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:45:41;1.4;1.4;1.4;1.3;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:48:20;1.6;1.6;1.6;1.6;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:51:13;1.5;1.5;1.5;1.4;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T09:53:59;1.3;1.3;1.3;1.3;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:00:56;1.6;1.6;1.6;1.5;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:08:16;1.9;1.9;1.8;1.7;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:11:07;1.7;1.7;1.7;1.6;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:14:59;1.6;1.6;1.6;1.5;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:23:09;2.2;2.2;2.2;2.1;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:28:49;2.0;2.0;2.0;1.9;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:32:01;1.7;1.7;1.7;1.6;;;;1.0;201.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:35:53;1.7;1.7;1.7;1.6;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:40:12;1.8;1.8;1.8;1.7;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-04-01T10:43:13;1.7;1.7;1.7;1.6;;;;1.0;187.0;
