sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:01:04;10.19;85.36
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:03:35;10.16;85.45
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:06:02;10.13;85.29
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:08:28;10.14;85.26
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:10:55;10.14;85.34
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:13:24;10.12;85.41
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:15:51;10.14;85.30
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:18:17;10.10;85.56
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:20:45;10.10;85.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:23:12;10.11;85.39
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:25:41;10.07;85.40
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:28:08;10.11;85.37
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:30:35;10.11;85.40
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:33:03;10.10;85.45
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:35:29;10.13;85.44
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:37:55;10.10;85.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:40:26;10.09;85.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:42:52;10.09;85.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:45:34;10.06;85.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:48:14;10.03;85.57
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:50:46;10.03;85.46
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:53:17;10.08;85.29
67005;HTU21D;53920;51.094;5.902;2023-04-01T00:58:29;10.08;85.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:00:59;10.03;85.63
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:03:26;10.10;85.41
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:09:31;9.96;85.77
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:12:18;9.97;85.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:29:22;10.06;85.68
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:37:37;10.01;85.83
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:40:08;9.99;86.16
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:42:40;10.07;85.70
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:45:10;10.05;85.99
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:47:40;10.07;85.86
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:50:09;10.09;85.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:52:35;10.07;86.00
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:55:02;10.11;86.08
67005;HTU21D;53920;51.094;5.902;2023-04-01T01:57:39;10.08;86.28
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:00:13;10.14;85.89
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:02:45;10.18;85.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:05:18;10.09;86.04
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:07:52;10.06;86.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:10:25;10.08;86.12
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:12:59;10.08;86.18
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:15:32;10.08;86.19
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:18:02;10.07;86.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:20:33;10.14;86.25
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:23:00;10.14;86.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:25:33;10.12;86.29
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:28:04;10.16;86.16
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:30:35;10.15;86.22
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:33:03;10.18;86.16
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:35:33;10.21;86.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:37:59;10.21;85.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:40:25;10.23;86.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:42:52;10.20;86.18
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:45:18;10.18;86.25
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:47:44;10.25;86.26
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:50:10;10.26;86.13
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:52:36;10.28;85.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:55:04;10.26;85.98
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:57:30;10.25;86.24
67005;HTU21D;53920;51.094;5.902;2023-04-01T02:59:57;10.29;86.12
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:02:23;10.29;85.98
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:04:49;10.29;85.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:07:15;10.21;86.10
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:09:41;10.25;85.96
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:12:07;10.22;86.17
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:14:47;10.29;86.01
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:17:12;10.24;85.84
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:19:39;10.24;86.01
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:22:10;10.27;85.91
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:24:36;10.30;85.76
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:27:02;10.24;85.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:29:29;10.25;85.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:31:54;10.25;85.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:34:24;10.24;86.12
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:36:53;10.27;86.08
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:39:20;10.29;85.85
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:41:46;10.26;86.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:44:16;10.31;86.06
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:46:42;10.30;85.92
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:49:09;10.33;86.00
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:51:41;10.38;85.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:54:08;10.42;85.80
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:56:34;10.44;85.77
67005;HTU21D;53920;51.094;5.902;2023-04-01T03:59:03;10.45;85.65
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:01:29;10.44;85.58
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:03:57;10.43;85.46
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:06:25;10.44;85.48
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:08:51;10.41;85.50
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:11:19;10.43;85.40
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:13:46;10.42;85.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:16:16;10.44;85.36
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:18:45;10.41;85.38
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:21:15;10.38;85.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:23:43;10.41;85.44
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:26:15;10.40;85.43
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:28:46;10.38;85.36
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:31:20;10.35;85.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:33:46;10.30;85.44
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:36:13;10.31;85.26
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:38:39;10.30;85.55
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:41:09;10.31;85.44
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:43:35;10.35;85.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:46:08;10.35;85.33
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:48:35;10.35;85.36
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:51:01;10.45;85.13
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:53:28;10.41;85.13
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:55:54;10.38;85.17
67005;HTU21D;53920;51.094;5.902;2023-04-01T04:58:43;10.40;85.13
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:01:18;10.41;84.83
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:03:45;10.38;85.08
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:06:12;10.41;84.99
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:08:40;10.45;84.92
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:11:10;10.48;84.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:13:37;10.51;84.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:16:07;10.51;84.58
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:18:33;10.53;84.64
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:20:59;10.53;84.61
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:23:31;10.54;84.53
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:25:58;10.56;84.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:28:24;10.54;84.41
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:30:51;10.55;84.39
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:33:23;10.53;84.53
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:35:49;10.50;84.60
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:38:15;10.48;84.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:40:40;10.44;84.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:43:06;10.45;84.52
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:45:34;10.39;84.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:48:03;10.40;84.73
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:50:36;10.41;84.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:53:02;10.45;84.70
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:55:28;10.44;84.80
67005;HTU21D;53920;51.094;5.902;2023-04-01T05:57:55;10.44;84.83
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:00:21;10.44;84.79
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:02:47;10.45;84.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:05:20;10.46;84.87
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:07:46;10.45;84.97
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:10:19;10.49;84.98
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:13:00;10.45;84.99
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:18:39;10.50;85.07
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:21:24;10.53;84.95
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:34:58;10.59;84.57
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:45:31;10.53;84.75
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:54:19;10.64;84.58
67005;HTU21D;53920;51.094;5.902;2023-04-01T06:59:47;10.72;84.61
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:04:53;10.73;84.56
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:07:39;10.77;84.64
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:10:34;10.78;84.72
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:13:42;10.78;84.64
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:16:25;10.77;84.68
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:21:52;10.75;84.76
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:24:36;10.75;84.80
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:27:12;10.72;84.67
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:29:40;10.64;84.74
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:43:47;10.63;84.77
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:49:50;10.77;84.86
67005;HTU21D;53920;51.094;5.902;2023-04-01T07:55:50;10.92;84.72
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:01:42;11.01;84.40
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:10:02;10.97;84.27
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:13:51;10.93;84.43
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:17:02;10.94;84.52
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:22:16;10.96;84.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:24:46;10.99;84.33
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:27:35;10.97;84.26
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:30:26;10.94;84.33
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:33:12;10.99;84.16
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:38:23;10.99;83.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:40:56;11.03;83.62
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:49:52;11.18;83.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:53:06;11.28;82.80
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:55:51;11.31;82.87
67005;HTU21D;53920;51.094;5.902;2023-04-01T08:58:42;11.19;82.82
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:04:25;11.36;82.90
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:12:51;11.46;82.38
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:17:58;11.46;82.06
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:23:35;11.40;82.44
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:26:37;11.44;82.25
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:32:23;11.45;82.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:35:22;11.48;82.04
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:38:09;11.49;81.91
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:40:58;11.57;81.89
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:44:08;11.49;81.84
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:50:32;11.41;81.79
67005;HTU21D;53920;51.094;5.902;2023-04-01T09:59:47;11.46;81.75
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:05:38;11.42;81.39
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:08:37;11.54;81.27
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:11:52;11.68;80.78
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:20:37;11.70;80.45
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:26:37;11.83;80.04
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:44:59;11.93;79.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T10:53:36;12.34;78.50
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:26:11;12.86;76.90
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:29:23;12.74;76.95
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:32:43;12.70;77.28
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:38:23;12.66;76.89
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:44:20;12.80;76.14
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:53:05;13.58;74.65
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:56:01;13.95;73.38
67005;HTU21D;53920;51.094;5.902;2023-04-01T11:58:51;14.03;73.18
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:07:15;14.49;71.86
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:10:10;14.56;70.90
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:15:26;14.34;70.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:20:49;13.68;71.70
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:26:23;13.69;72.13
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:31:52;13.68;71.77
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:34:31;13.58;71.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T12:57:36;14.66;69.22
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:03:16;14.23;70.10
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:14:50;13.79;72.24
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:23:11;13.43;74.02
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:28:43;12.78;75.79
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:31:45;12.69;75.86
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:37:42;12.78;75.53
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:43:37;12.81;75.54
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:49:03;12.60;76.11
67005;HTU21D;53920;51.094;5.902;2023-04-01T13:51:53;12.72;76.25
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:09:10;13.14;74.84
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:11:53;13.08;74.90
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:20:29;13.12;74.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:23:08;13.15;74.38
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:28:26;13.22;73.93
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:31:23;13.29;73.57
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:39:49;13.46;72.87
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:45:06;13.36;73.15
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:50:14;13.02;74.36
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:55:47;12.73;75.63
67005;HTU21D;53920;51.094;5.902;2023-04-01T14:58:18;12.65;76.16
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:00:54;12.61;76.02
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:03:33;12.56;75.99
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:11:47;12.46;75.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:20:04;12.66;75.74
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:28:29;12.64;75.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:36:42;12.42;76.47
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:39:14;12.36;76.82
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:44:50;12.29;77.28
67005;HTU21D;53920;51.094;5.902;2023-04-01T15:50:01;12.22;77.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:04:45;11.98;78.59
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:07:21;11.98;78.79
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:09:56;11.86;79.26
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:13:07;11.82;79.41
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:26:56;11.48;79.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:29:47;11.40;80.11
67005;HTU21D;53920;51.094;5.902;2023-04-01T16:51:22;11.17;80.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:00:24;11.22;80.98
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:03:04;11.27;80.85
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:05:52;11.32;81.15
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:08:40;11.39;81.20
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:11:47;11.48;81.27
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:14:41;11.45;81.35
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:22:53;11.53;81.45
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:33:50;11.38;81.43
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:37:11;11.30;81.61
67005;HTU21D;53920;51.094;5.902;2023-04-01T17:39:55;11.30;81.53
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:09:42;10.93;82.07
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:12:38;10.90;82.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:15:31;10.90;82.25
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:21:10;10.87;82.29
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:24:00;10.90;82.39
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:26:35;10.85;82.24
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:31:48;10.85;82.46
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:34:53;10.85;82.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:37:39;10.89;82.43
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:40:34;10.88;82.51
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:43:38;10.88;82.45
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:48:40;10.83;82.64
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:51:21;10.84;82.61
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:54:30;10.86;82.35
67005;HTU21D;53920;51.094;5.902;2023-04-01T18:57:13;10.85;82.52
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:00:04;10.84;82.52
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:02:58;10.84;82.61
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:05:30;10.89;82.62
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:10:59;10.81;82.79
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:21:26;10.81;82.94
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:37:54;10.92;82.88
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:40:37;10.89;82.85
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:43:19;10.87;82.95
67005;HTU21D;53920;51.094;5.902;2023-04-01T19:59:38;11.00;83.24
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:04:42;11.16;82.91
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:15:35;11.24;82.65
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:20:55;11.19;82.74
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:23:43;11.19;82.78
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:26:12;11.20;82.73
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:28:42;11.19;82.82
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:45:43;11.11;82.84
67005;HTU21D;53920;51.094;5.902;2023-04-01T20:51:37;11.05;82.82
67005;HTU21D;53920;51.094;5.902;2023-04-01T21:11:11;11.00;82.35
67005;HTU21D;53920;51.094;5.902;2023-04-01T21:37:15;10.78;82.42
67005;HTU21D;53920;51.094;5.902;2023-04-01T21:40:12;10.67;82.68
67005;HTU21D;53920;51.094;5.902;2023-04-01T21:55:59;10.67;82.38
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:06:32;10.52;82.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:09:12;10.45;82.31
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:11:46;10.45;82.39
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:14:26;10.50;82.12
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:17:25;10.50;82.23
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:23:01;10.50;82.18
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:25:55;10.50;82.09
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:31:32;10.44;81.83
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:39:28;10.39;81.71
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:42:06;10.31;81.86
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:50:37;10.12;81.92
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:55:54;10.04;81.75
67005;HTU21D;53920;51.094;5.902;2023-04-01T22:58:34;9.92;81.68
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:01:14;9.85;81.98
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:03:46;9.89;81.88
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:06:29;9.86;81.80
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:11:56;9.79;81.62
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:17:33;9.75;81.81
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:36:02;9.57;81.43
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:38:40;9.53;81.40
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:41:19;9.51;81.37
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:46:22;9.42;81.53
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:48:49;9.39;81.68
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:51:26;9.41;81.78
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:54:00;9.37;81.49
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:56:54;9.35;81.62
67005;HTU21D;53920;51.094;5.902;2023-04-01T23:59:29;9.25;81.90
