sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-04-01T00:01:36;7.08;7.08;7.07;6.68;53.34;53.33;53.31;53.16;46.81;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T00:03:36;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.74;46.44;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T00:05:37;6.98;6.97;6.96;6.56;52.37;52.36;52.34;52.18;45.92;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T00:07:38;7.50;7.49;7.47;7.03;56.15;56.14;56.12;55.94;49.22;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:09:38;7.42;7.42;7.41;7.00;55.92;55.91;55.89;55.74;49.08;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T00:11:38;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.95;49.27;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T00:13:39;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.21;49.50;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T00:15:39;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.66;51.66;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T00:17:39;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.68;52.56;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T00:19:40;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.38;49.66;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T00:21:41;6.94;6.94;6.91;6.51;51.96;51.96;51.93;51.76;45.54;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:23:41;6.77;6.76;6.72;6.31;50.37;50.36;50.34;50.16;44.10;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:25:41;6.20;6.19;6.12;5.71;45.62;45.61;45.58;45.38;39.85;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T00:27:42;6.33;6.31;6.23;5.80;46.31;46.29;46.26;46.03;40.39;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T00:29:42;6.34;6.33;6.27;5.86;46.79;46.78;46.75;46.55;40.88;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:31:43;6.42;6.41;6.34;5.91;47.21;47.20;47.17;46.95;41.22;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:33:43;6.02;6.00;5.93;5.52;44.06;44.05;44.02;43.81;38.44;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T00:35:43;6.15;6.14;6.10;5.71;45.62;45.61;45.58;45.41;39.90;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:37:43;5.97;5.96;5.92;5.56;44.37;44.36;44.33;44.17;38.83;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:39:43;5.86;5.85;5.83;5.48;43.74;43.73;43.71;43.56;38.31;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:41:44;6.26;6.25;6.22;5.85;46.73;46.72;46.70;46.54;40.93;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:43:46;6.74;6.73;6.68;6.26;49.99;49.98;49.95;49.76;43.73;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:45:48;7.16;7.15;7.12;6.69;53.41;53.40;53.37;53.19;46.77;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:47:49;7.02;7.01;6.95;6.50;51.95;51.94;51.91;51.70;45.42;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T00:49:50;7.74;7.74;7.72;7.27;58.05;58.04;58.02;57.84;50.89;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T00:51:52;8.00;8.00;8.00;7.56;60.36;60.35;60.33;60.17;52.98;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T00:53:56;7.72;7.71;7.68;7.23;57.75;57.74;57.71;57.53;50.61;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:56:07;8.26;8.25;8.21;7.73;61.71;61.70;61.67;61.47;54.07;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T00:58:13;7.74;7.73;7.67;7.19;57.44;57.43;57.40;57.18;50.26;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T01:00:16;8.41;8.40;8.33;7.79;62.20;62.19;62.15;61.89;54.37;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T01:02:17;8.65;8.64;8.60;8.08;64.55;64.54;64.51;64.29;56.54;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T01:04:27;8.76;8.75;8.72;8.21;65.58;65.57;65.54;65.34;57.48;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T01:06:35;8.61;8.59;8.52;7.98;63.74;63.72;63.69;63.43;55.74;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T01:10:40;8.18;8.17;8.12;7.62;60.89;60.88;60.84;60.63;53.30;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T01:12:49;8.75;8.74;8.70;8.18;65.33;65.32;65.28;65.06;57.22;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T01:17:33;7.98;7.98;7.95;7.50;59.86;59.85;59.83;59.65;52.49;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T01:22:06;7.00;7.00;6.99;6.60;52.69;52.68;52.66;52.51;46.23;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T01:30:51;5.63;5.63;5.61;5.28;42.19;42.18;42.16;42.03;36.98;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T01:37:21;4.98;4.97;4.95;4.64;37.08;37.07;37.05;36.92;32.46;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T01:39:25;5.33;5.32;5.30;5.00;39.89;39.88;39.86;39.74;34.96;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T01:41:27;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;32.23;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T01:43:32;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.41;30.30;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T01:45:35;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.07;30.01;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T01:47:40;4.44;4.44;4.41;4.14;33.09;33.08;33.07;32.95;28.97;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T01:49:42;4.43;4.43;4.42;4.17;33.33;33.33;33.31;33.22;29.24;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T01:51:43;3.83;3.83;3.83;3.62;28.89;28.88;28.88;28.80;25.36;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T01:53:43;3.71;3.71;3.71;3.51;28.03;28.02;28.01;27.94;24.61;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T01:55:44;3.72;3.72;3.72;3.52;28.11;28.10;28.09;28.02;24.68;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T01:57:45;3.34;3.34;3.33;3.15;25.12;25.11;25.10;25.03;22.04;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T01:59:45;3.31;3.30;3.28;3.08;24.63;24.63;24.61;24.53;21.57;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T02:01:49;3.23;3.23;3.23;3.05;24.34;24.33;24.32;24.26;21.36;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T02:03:51;3.20;3.20;3.20;3.01;24.06;24.05;24.04;23.97;21.10;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T02:05:53;2.97;2.97;2.96;2.80;22.35;22.35;22.34;22.28;19.61;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:08:06;3.28;3.28;3.28;3.09;24.70;24.69;24.69;24.62;21.67;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:10:09;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.74;20.91;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T02:12:10;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.79;20.95;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T02:14:17;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.12;19.48;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:16:21;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.37;20.58;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:18:24;3.05;3.05;3.05;2.89;23.07;23.06;23.06;23.00;20.25;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T02:20:24;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.33;19.66;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T02:22:33;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.74;19.14;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:24:35;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.65;19.95;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T02:26:37;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.86;19.25;0.51
70689;SPS30;58266;52.166;5.290;2023-04-01T02:28:38;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.38;19.71;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T02:30:41;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.09;17.69;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:32:43;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.68;19.09;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T02:34:44;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.54;18.09;0.50
70689;SPS30;58266;52.166;5.290;2023-04-01T02:36:44;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.06;18.54;0.50
70689;SPS30;58266;52.166;5.290;2023-04-01T02:38:46;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.45;18.01;0.49
70689;SPS30;58266;52.166;5.290;2023-04-01T02:40:50;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.65;18.19;0.51
70689;SPS30;58266;52.166;5.290;2023-04-01T02:42:51;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.17;17.76;0.50
70689;SPS30;58266;52.166;5.290;2023-04-01T02:44:51;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.82;16.58;0.49
70689;SPS30;58266;52.166;5.290;2023-04-01T02:46:51;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.61;16.39;0.49
70689;SPS30;58266;52.166;5.290;2023-04-01T02:48:51;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.30;16.11;0.50
70689;SPS30;58266;52.166;5.290;2023-04-01T02:50:51;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.60;18.14;0.52
70689;SPS30;58266;52.166;5.290;2023-04-01T02:52:51;2.69;2.69;2.68;2.54;20.26;20.26;20.25;20.20;17.78;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T02:54:51;2.51;2.51;2.50;2.36;18.82;18.82;18.81;18.75;16.50;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:56:52;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.03;17.64;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T02:58:53;2.17;2.17;2.17;2.05;16.36;16.36;16.36;16.31;14.37;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T03:00:53;2.62;2.62;2.61;2.46;19.65;19.65;19.64;19.58;17.23;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T03:02:53;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.01;17.62;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T03:04:53;2.87;2.87;2.87;2.71;21.62;21.61;21.60;21.55;18.97;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T03:06:53;3.52;3.51;3.50;3.30;26.33;26.32;26.31;26.23;23.07;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T03:08:54;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.18;23.06;0.51
70689;SPS30;58266;52.166;5.290;2023-04-01T03:10:54;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.56;26.03;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T03:12:54;4.33;4.32;4.30;4.05;32.32;32.31;32.29;32.19;28.31;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T03:14:54;5.09;5.08;5.04;4.72;37.73;37.72;37.70;37.55;33.00;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:16:54;5.32;5.32;5.29;4.97;39.71;39.70;39.68;39.55;34.78;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:18:54;5.71;5.70;5.70;5.39;43.03;43.02;43.00;42.89;37.77;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T03:20:54;6.55;6.55;6.55;6.19;49.40;49.39;49.38;49.25;43.37;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T03:22:54;6.36;6.35;6.33;5.96;47.57;47.56;47.54;47.38;41.68;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:24:54;6.84;6.84;6.83;6.44;51.45;51.44;51.42;51.28;45.14;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T03:26:55;7.07;7.06;7.05;6.64;53.05;53.04;53.02;52.86;46.52;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T03:28:55;7.34;7.33;7.31;6.89;54.98;54.97;54.95;54.78;48.20;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T03:30:55;7.58;7.57;7.55;7.11;56.75;56.73;56.71;56.53;49.73;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:32:55;8.06;8.04;7.99;7.49;59.79;59.78;59.74;59.52;52.31;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T03:34:55;8.59;8.58;8.50;7.95;63.46;63.45;63.41;63.14;55.46;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T03:36:56;8.61;8.60;8.56;8.05;64.26;64.25;64.22;64.00;56.29;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:38:56;9.53;9.52;9.48;8.92;71.20;71.18;71.15;70.91;62.37;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T03:40:56;9.59;9.58;9.51;8.91;71.16;71.15;71.11;70.84;62.25;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T03:42:56;9.53;9.52;9.48;8.91;71.17;71.15;71.12;70.88;62.34;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:44:56;9.13;9.13;9.11;8.59;68.63;68.61;68.59;68.39;60.19;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:46:56;9.08;9.07;9.02;8.48;67.70;67.69;67.65;67.42;59.29;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T03:48:56;8.97;8.95;8.85;8.25;65.93;65.91;65.87;65.57;57.56;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T03:50:56;9.04;9.02;8.94;8.35;66.71;66.69;66.65;66.37;58.30;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T03:52:56;8.82;8.80;8.71;8.13;64.90;64.89;64.85;64.56;56.68;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T03:54:57;8.33;8.32;8.28;7.78;62.16;62.15;62.12;61.91;54.44;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:56:57;7.50;7.49;7.45;6.99;55.84;55.83;55.80;55.60;48.88;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T03:58:58;7.46;7.46;7.45;7.04;56.18;56.17;56.15;56.00;49.30;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T04:01:01;7.27;7.26;7.21;6.76;54.02;54.01;53.98;53.78;47.27;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:03:01;7.01;7.00;6.97;6.55;52.33;52.32;52.29;52.11;45.83;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T04:05:02;6.93;6.92;6.88;6.45;51.54;51.53;51.50;51.31;45.11;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:07:02;6.94;6.94;6.91;6.51;51.99;51.98;51.95;51.79;45.56;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T04:09:02;5.84;5.83;5.78;5.41;43.23;43.22;43.19;43.02;37.79;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T04:11:02;6.11;6.11;6.10;5.77;46.04;46.04;46.02;45.90;40.41;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T04:13:03;6.12;6.12;6.10;5.75;45.93;45.92;45.90;45.76;40.27;0.55
70689;SPS30;58266;52.166;5.290;2023-04-01T04:15:03;5.75;5.75;5.75;5.44;43.41;43.40;43.38;43.27;38.11;0.53
70689;SPS30;58266;52.166;5.290;2023-04-01T04:17:03;5.91;5.91;5.90;5.56;44.40;44.39;44.37;44.24;38.94;0.54
70689;SPS30;58266;52.166;5.290;2023-04-01T04:19:03;6.04;6.04;6.00;5.63;44.99;44.98;44.96;44.80;39.39;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T04:21:03;6.05;6.04;6.00;5.62;44.85;44.84;44.82;44.64;39.23;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:23:03;6.40;6.39;6.37;6.00;47.89;47.88;47.86;47.70;41.97;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T04:25:04;6.55;6.54;6.48;6.06;48.39;48.38;48.35;48.15;42.29;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T04:27:04;6.38;6.37;6.31;5.91;47.18;47.17;47.14;46.95;41.25;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T04:29:04;5.59;5.58;5.52;5.16;41.23;41.22;41.20;41.02;36.03;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:31:05;5.12;5.12;5.09;4.78;38.15;38.14;38.12;37.98;33.39;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:33:05;4.71;4.70;4.68;4.40;35.16;35.15;35.14;35.02;30.80;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T04:35:05;4.65;4.64;4.59;4.28;34.16;34.15;34.13;33.97;29.82;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T04:37:05;3.48;3.47;3.40;3.13;25.02;25.01;24.99;24.83;21.74;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T04:39:05;2.96;2.94;2.87;2.63;21.04;21.03;21.01;20.86;18.23;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T04:41:12;2.62;2.61;2.53;2.31;18.47;18.46;18.44;18.30;15.98;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T04:43:13;2.88;2.86;2.76;2.50;19.96;19.95;19.92;19.75;17.21;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T04:45:14;3.34;3.32;3.19;2.86;22.87;22.86;22.82;22.59;19.65;0.64
70689;SPS30;58266;52.166;5.290;2023-04-01T04:47:14;2.77;2.75;2.65;2.40;19.15;19.14;19.11;18.94;16.50;0.64
70689;SPS30;58266;52.166;5.290;2023-04-01T04:49:14;3.08;3.06;2.98;2.72;21.74;21.73;21.70;21.54;18.81;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T04:51:15;3.47;3.46;3.38;3.10;24.74;24.73;24.70;24.53;21.45;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T04:53:17;3.21;3.19;3.08;2.79;22.31;22.30;22.27;22.07;19.24;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T04:55:18;3.41;3.39;3.29;2.99;23.93;23.92;23.89;23.70;20.69;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T04:57:18;3.36;3.34;3.25;2.96;23.68;23.67;23.64;23.46;20.48;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T04:59:18;3.66;3.65;3.57;3.28;26.22;26.22;26.19;26.02;22.77;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T05:01:18;4.02;4.00;3.90;3.58;28.60;28.59;28.56;28.36;24.80;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T05:03:18;3.80;3.78;3.70;3.41;27.24;27.24;27.21;27.03;23.66;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T05:05:18;4.41;4.39;4.28;3.91;31.27;31.26;31.22;30.99;27.08;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T05:07:19;4.47;4.45;4.35;3.99;31.88;31.87;31.84;31.62;27.66;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T05:09:19;4.42;4.40;4.29;3.93;31.38;31.37;31.33;31.11;27.19;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:11:19;4.63;4.60;4.45;4.04;32.29;32.28;32.23;31.96;27.87;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:13:19;5.41;5.38;5.27;4.85;38.73;38.72;38.68;38.43;33.63;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T05:15:20;5.26;5.22;5.05;4.57;36.54;36.53;36.47;36.15;31.51;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:17:20;5.12;5.09;4.93;4.47;35.76;35.75;35.70;35.40;30.88;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:19:20;5.20;5.17;5.04;4.60;36.78;36.77;36.73;36.46;31.85;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:21:20;5.76;5.72;5.54;5.02;40.15;40.14;40.08;39.74;34.66;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T05:23:21;5.31;5.28;5.14;4.68;37.43;37.42;37.37;37.08;32.38;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:25:22;4.84;4.82;4.71;4.34;34.65;34.64;34.60;34.38;30.08;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:27:22;4.67;4.66;4.61;4.31;34.40;34.40;34.37;34.22;30.05;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T05:29:22;4.23;4.22;4.15;3.84;30.65;30.64;30.61;30.44;26.67;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:31:22;4.55;4.52;4.35;3.92;31.34;31.33;31.28;30.98;26.98;0.64
70689;SPS30;58266;52.166;5.290;2023-04-01T05:33:22;4.24;4.21;4.09;3.73;29.83;29.82;29.78;29.55;25.80;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:35:26;4.44;4.41;4.28;3.89;31.07;31.06;31.02;30.77;26.84;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:37:26;4.54;4.51;4.38;3.99;31.88;31.87;31.82;31.57;27.56;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:39:26;4.49;4.46;4.30;3.88;31.01;31.00;30.95;30.66;26.71;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T05:41:26;4.09;4.06;3.92;3.53;28.25;28.24;28.20;27.94;24.34;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T05:43:26;4.14;4.12;4.01;3.67;29.33;29.32;29.29;29.08;25.41;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:45:27;4.05;4.04;3.94;3.62;28.95;28.94;28.91;28.71;25.11;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T05:47:27;4.19;4.17;4.04;3.68;29.42;29.41;29.37;29.14;25.43;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:49:27;4.48;4.45;4.32;3.92;31.35;31.34;31.30;31.04;27.08;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T05:51:27;4.54;4.51;4.35;3.94;31.49;31.48;31.43;31.15;27.15;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T05:53:27;4.74;4.70;4.52;4.06;32.47;32.46;32.40;32.08;27.91;0.65
70689;SPS30;58266;52.166;5.290;2023-04-01T05:55:28;4.63;4.60;4.44;4.02;32.11;32.10;32.05;31.76;27.68;0.64
70689;SPS30;58266;52.166;5.290;2023-04-01T05:57:28;4.64;4.62;4.49;4.09;32.72;32.71;32.66;32.41;28.30;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T05:59:28;4.54;4.51;4.39;4.00;31.98;31.97;31.93;31.68;27.66;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T06:01:29;4.44;4.42;4.31;3.96;31.62;31.61;31.57;31.36;27.42;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T06:03:29;4.49;4.46;4.33;3.94;31.48;31.47;31.43;31.17;27.20;0.64
70689;SPS30;58266;52.166;5.290;2023-04-01T06:05:30;4.57;4.55;4.43;4.04;32.30;32.29;32.25;32.00;27.95;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T06:07:30;4.26;4.23;4.10;3.72;29.72;29.71;29.66;29.41;25.65;0.63
70689;SPS30;58266;52.166;5.290;2023-04-01T06:09:30;4.45;4.43;4.31;3.93;31.41;31.41;31.36;31.13;27.19;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T06:15:53;4.50;4.48;4.40;4.06;32.46;32.46;32.42;32.23;28.23;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T06:28:43;4.26;4.24;4.15;3.83;30.57;30.56;30.53;30.33;26.55;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T06:33:09;3.99;3.96;3.81;3.44;27.46;27.45;27.40;27.14;23.63;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T06:42:16;2.68;2.67;2.59;2.36;18.84;18.83;18.80;18.65;16.28;0.61
70689;SPS30;58266;52.166;5.290;2023-04-01T06:44:23;2.42;2.41;2.33;2.12;16.94;16.93;16.91;16.77;14.63;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T06:48:51;2.73;2.71;2.65;2.44;19.49;19.48;19.46;19.33;16.91;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T06:51:07;2.59;2.57;2.50;2.28;18.24;18.23;18.21;18.07;15.78;0.62
70689;SPS30;58266;52.166;5.290;2023-04-01T06:53:21;2.60;2.58;2.52;2.31;18.46;18.45;18.43;18.30;16.00;0.60
70689;SPS30;58266;52.166;5.290;2023-04-01T06:55:32;2.72;2.71;2.64;2.42;19.32;19.31;19.29;19.15;16.74;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T06:57:37;2.66;2.65;2.58;2.37;18.91;18.90;18.88;18.75;16.39;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T06:59:41;2.67;2.66;2.60;2.38;19.05;19.04;19.02;18.89;16.53;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T07:01:44;2.52;2.51;2.47;2.28;18.21;18.20;18.19;18.08;15.84;0.56
70689;SPS30;58266;52.166;5.290;2023-04-01T07:03:51;2.58;2.57;2.53;2.34;18.68;18.68;18.66;18.56;16.26;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T07:05:56;2.62;2.61;2.57;2.38;19.00;18.99;18.98;18.87;16.54;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T07:08:02;2.87;2.87;2.83;2.63;21.00;21.00;20.98;20.88;18.32;0.58
70689;SPS30;58266;52.166;5.290;2023-04-01T07:10:09;2.68;2.67;2.64;2.45;19.56;19.56;19.54;19.44;17.05;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T07:12:15;2.72;2.71;2.67;2.48;19.79;19.79;19.77;19.67;17.24;0.57
70689;SPS30;58266;52.166;5.290;2023-04-01T07:14:32;2.88;2.87;2.82;2.61;20.83;20.83;20.81;20.69;18.12;0.59
70689;SPS30;58266;52.166;5.290;2023-04-01T07:16:43;2.83;2.82;2.75;2.53;20.21;20.21;20.18;20.05;17.54;0.61
