sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:01:07;5.99;5.95;5.89;5.49;43.88;43.87;43.84;43.59;37.37;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:01:07;13.30;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:03:34;11.45;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:03:35;5.63;5.62;5.61;5.29;42.25;42.24;42.22;42.05;36.13;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:06:01;5.99;5.98;5.95;5.59;44.67;44.66;44.64;44.44;38.16;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:06:01;9.82;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:08:28;8.05;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:08:28;5.88;5.88;5.87;5.54;44.27;44.26;44.25;44.07;37.88;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:10:55;10.73;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:10:56;5.73;5.72;5.72;5.41;43.20;43.19;43.17;43.01;36.97;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:13:22;9.43;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:13:23;5.76;5.76;5.75;5.43;43.36;43.36;43.34;43.17;37.10;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:15:51;7.75;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:15:52;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.84;37.69;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:18:20;5.30;5.30;5.30;5.02;40.06;40.05;40.04;39.89;34.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:18:20;6.15;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:20:47;13.85;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:20:49;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.06;34.44;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:23:17;9.75;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:23:18;5.41;5.41;5.41;5.11;40.83;40.83;40.81;40.66;34.95;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:25:45;16.52;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:25:45;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.59;32.31;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:28:13;10.48;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:28:15;4.50;4.50;4.49;4.25;33.94;33.93;33.92;33.79;29.05;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:30:43;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.71;28.12;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:30:43;6.88;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:33:09;9.68;;4.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:33:09;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.76;27.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:35:36;5.97;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:35:36;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.18;26.81;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:38:02;10.20;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:38:03;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.61;27.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:40:43;8.95;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:40:44;4.24;4.24;4.24;4.01;32.00;32.00;31.98;31.86;27.39;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:43:14;11.45;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:43:16;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.64;25.49;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:45:46;6.07;;4.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:45:47;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.75;26.44;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:48:22;7.53;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:48:23;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.63;26.33;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:51:06;13.40;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:51:08;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.00;26.65;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:53:47;11.63;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:53:48;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.95;26.61;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:56:24;6.05;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:56:27;4.51;4.51;4.51;4.27;34.07;34.07;34.05;33.93;29.17;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:59:02;12.70;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T00:59:04;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.70;28.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:01:51;8.13;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:01:54;4.29;4.29;4.29;4.06;32.43;32.43;32.41;32.29;27.76;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:04:25;12.65;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:04:27;4.66;4.66;4.66;4.40;35.17;35.17;35.15;35.02;30.11;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:07:20;15.27;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:10:40;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.20;28.54;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:10:41;8.43;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:13:18;6.55;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:16:14;15.70;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:16:18;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.43;31.32;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:31:54;7.60;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:38:15;13.23;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:38:17;4.84;4.84;4.84;4.57;36.52;36.52;36.50;36.36;31.26;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:40:59;12.80;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:41:01;5.05;5.05;5.05;4.78;38.13;38.13;38.11;37.97;32.64;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:43:32;12.02;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:43:36;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.36;31.26;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:46:09;9.30;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:46:12;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.45;31.34;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:48:45;7.68;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:48:46;4.97;4.97;4.97;4.70;37.53;37.53;37.51;37.37;32.13;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:51:15;9.57;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:51:16;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.69;29.82;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:53:45;8.00;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:53:45;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.43;30.46;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:56:11;8.10;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:56:12;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.50;31.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:58:42;10.50;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T01:58:44;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.40;32.15;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:01:27;6.85;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:01:29;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.79;29.05;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:04:07;6.28;;4.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:04:09;4.15;4.15;4.15;3.93;31.37;31.37;31.36;31.24;26.86;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:06:39;12.20;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:06:44;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.25;27.73;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:09:27;8.52;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:09:28;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.37;26.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:11:56;7.07;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:11:59;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.91;28.29;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:14:39;21.60;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:14:50;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.84;32.53;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:17:26;11.55;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:17:27;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.34;31.24;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:19:57;14.30;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:20:00;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.04;29.26;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:22:41;14.50;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:22:52;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.33;29.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:25:25;10.70;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:25:27;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.47;27.91;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:27:59;4.69;4.68;4.68;4.42;35.33;35.32;35.31;35.17;30.23;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:27:59;8.27;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:30:29;4.29;4.29;4.29;4.05;32.37;32.37;32.35;32.23;27.71;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:30:29;8.95;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:33:01;10.05;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:33:02;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.20;30.26;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:35:31;6.57;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:35:33;4.70;4.70;4.70;4.45;35.50;35.50;35.48;35.35;30.39;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:38:02;6.78;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:38:03;4.45;4.45;4.45;4.21;33.63;33.63;33.61;33.49;28.79;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:40:40;5.35;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:40:47;4.51;4.51;4.51;4.26;34.06;34.05;34.04;33.91;29.15;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:43:16;12.32;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:43:16;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.57;30.58;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:45:44;4.59;4.59;4.59;4.34;34.67;34.67;34.65;34.52;29.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:45:44;5.03;;4.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:48:10;4.41;4.41;4.41;4.17;33.27;33.27;33.25;33.13;28.48;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:48:10;4.57;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:50:37;7.35;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:50:38;4.64;4.64;4.64;4.38;35.01;35.01;34.99;34.86;29.97;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:53:03;7.97;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:53:04;4.64;4.64;4.64;4.39;35.07;35.07;35.06;34.92;30.02;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:55:31;5.38;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:55:32;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;29.73;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:57:59;13.23;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T02:58:00;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.77;27.32;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:00:27;6.75;;4.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:00:28;4.31;4.31;4.31;4.08;32.57;32.57;32.55;32.43;27.88;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:02:54;9.73;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:02:54;4.22;4.22;4.22;3.99;31.85;31.85;31.84;31.72;27.27;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:05:20;14.23;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:05:20;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.15;29.36;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:07:46;8.95;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:07:47;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.37;29.55;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:10:12;8.32;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:10:13;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.18;28.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:12:39;7.90;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:12:40;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.95;29.18;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:15:06;9.18;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:15:08;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.95;27.46;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:17:38;6.47;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:17:39;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.34;26.95;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:20:05;9.73;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:20:06;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.30;28.63;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:22:34;15.88;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:22:34;4.54;4.54;4.54;4.30;34.31;34.31;34.29;34.16;29.37;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:25:01;7.97;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:25:01;4.88;4.88;4.88;4.62;36.88;36.88;36.87;36.73;31.57;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:27:28;5.88;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:27:29;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.22;29.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:29:55;11.45;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:29:55;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.00;27.51;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:32:21;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.71;28.12;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:32:21;7.68;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:34:47;4.49;4.49;4.49;4.24;33.84;33.83;33.82;33.68;28.95;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:34:47;12.23;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:37:13;4.22;4.22;4.22;3.98;31.82;31.81;31.80;31.68;27.23;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:37:13;7.75;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:39:39;7.20;;4.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:39:39;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.34;27.81;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:42:05;7.72;;5.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:42:06;4.58;4.58;4.58;4.33;34.61;34.61;34.60;34.46;29.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:44:32;14.15;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:44:33;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.11;29.32;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:46:59;8.85;;4.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:47:00;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.52;30.54;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:49:27;4.26;4.26;4.26;4.02;32.13;32.13;32.11;31.99;27.50;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:49:27;9.38;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:51:53;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.15;28.50;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:51:53;8.35;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:54:19;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.96;30.06;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:54:19;9.70;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:56:45;9.10;;5.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:56:46;5.04;5.04;5.04;4.76;38.04;38.04;38.02;37.88;32.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:59:12;9.05;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T03:59:12;4.90;4.90;4.90;4.63;36.96;36.96;36.94;36.80;31.64;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:01:39;4.48;4.47;4.44;4.17;33.32;33.31;33.30;33.14;28.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:01:39;13.50;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:04:05;4.47;4.47;4.46;4.21;33.61;33.60;33.59;33.45;28.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:04:05;11.02;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:06:32;4.96;4.96;4.96;4.69;37.45;37.45;37.43;37.29;32.06;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:06:32;8.10;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:08:58;8.02;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:08:59;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.08;30.16;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:11:26;5.87;5.86;5.86;5.53;44.18;44.18;44.16;43.98;37.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:11:26;11.35;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:13:52;6.23;6.23;6.22;5.88;46.97;46.96;46.94;46.76;40.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:13:52;10.88;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:16:19;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.50;31.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:16:19;8.48;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:18:51;11.05;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:18:52;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.74;29.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:21:18;12.85;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:21:18;5.13;5.13;5.13;4.85;38.70;38.70;38.68;38.53;33.13;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:23:45;16.65;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:23:45;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.32;32.94;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:26:14;12.90;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:26:14;4.68;4.68;4.68;4.43;35.36;35.36;35.34;35.21;30.27;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:28:45;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.00;31.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:28:45;18.92;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:31:18;6.85;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:31:19;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.80;33.36;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:33:49;9.43;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:33:49;5.13;5.13;5.11;4.82;38.51;38.50;38.49;38.33;32.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:36:16;11.80;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:36:17;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.50;29.66;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:38:45;5.09;5.08;5.07;4.77;38.12;38.12;38.10;37.94;32.59;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:38:45;12.57;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:41:12;10.32;;5.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:41:17;5.37;5.33;5.23;4.83;38.61;38.60;38.56;38.30;32.77;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:43:51;10.40;;6.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:43:53;5.42;5.41;5.39;5.07;40.51;40.50;40.48;40.31;34.61;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:46:23;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.69;33.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:46:23;17.45;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:48:55;19.17;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:48:56;5.37;5.37;5.36;5.06;40.43;40.42;40.41;40.25;34.59;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:51:22;23.02;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:51:22;5.20;5.20;5.19;4.91;39.18;39.17;39.16;39.00;33.52;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:53:49;16.35;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:53:50;5.35;5.35;5.35;5.05;40.36;40.36;40.34;40.19;34.55;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:56:20;16.73;;7.40;;;;;;;
