sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:01:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:03:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:06:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:08:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:11:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:13:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:15:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:18:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:20:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:23:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:25:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:28:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:30:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:32:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:35:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:37:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:40:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:43:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:45:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:48:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:51:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:53:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:56:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T00:59:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:01:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:04:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:12:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:15:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:35:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:38:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:40:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:43:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:45:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:48:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:50:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:53:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:55:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T01:58:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:00:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:03:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:06:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:11:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:16:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:19:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:21:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:24:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:26:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:29:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:31:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:33:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:36:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:38:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:41:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:43:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:46:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:48:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:50:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:53:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:55:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T02:58:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:00:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:03:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:05:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:08:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:10:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:12:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:15:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:17:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:20:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:22:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:25:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:27:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:30:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:32:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:34:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:37:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:39:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:42:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:44:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:47:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:49:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:52:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:54:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:56:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T03:59:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:01:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:04:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:06:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:09:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:11:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:13:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:16:23;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:18:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:21:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:23:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:26:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:28:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:31:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:33:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:36:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:38:27;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:40:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:43:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:45:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:48:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:50:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:53:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:55:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T04:58:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:00:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:03:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:05:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:07:56;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:10:22;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:12:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:15:13;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:17:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:20:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:22:33;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:24:58;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:27:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:29:49;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:32:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:34:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:37:07;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:39:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:42:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:44:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:46:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:49:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:51:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:54:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:56:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T05:59:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:01:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:04:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:06:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:12:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:26:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:41:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:46:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:56:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T06:59:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:01:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:04:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:07:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:09:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:17:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:20:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:23:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:25:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:28:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:34:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:37:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:45:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:52:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T07:57:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:00:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:03:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:09:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:13:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:15:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:21:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:24:41;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:27:35;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:30:37;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:33:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:36:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:38:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:47:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T08:56:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:05:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:08:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:23:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:29:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:38:24;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:41:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:44:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:49:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T09:52:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T10:04:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T10:10:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T10:19:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T10:49:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T11:22:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T11:33:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T11:36:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T11:45:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:03:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:08:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:12:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:18:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:21:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:26:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:35:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:41:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T12:57:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:12:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:15:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:29:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:32:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:38:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:53:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T13:56:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:01:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:07:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:12:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:18:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:25:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:36:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:42:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:50:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:53:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:56:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T14:58:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:01:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:13:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:21:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:24:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:35:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:43:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:55:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T15:58:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:03:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:06:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:09:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:12:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:21:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:24:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:27:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:32:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:38:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:41:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:43:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:46:39;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:54:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T16:59:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:02:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:05:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:16:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:19:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:27:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:30:27;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:33:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:37:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:45:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T17:51:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:00:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:06:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:26:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:32:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:38:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:40:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:44:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:47:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:49:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:52:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T18:58:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:00:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:03:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:06:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:08:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:11:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:17:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:20:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:25:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:28:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:34:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:43:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:45:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:51:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T19:54:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:00:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:03:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:14:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:17:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:25:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:41:28;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:44:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:49:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T20:57:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:23:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:28:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:31:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:34:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:37:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:40:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T21:46:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:07:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:13:02;8.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:27:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:30:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:33:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:41:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:47:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:50:22;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:53:06;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:55:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T22:58:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:00:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:03:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:06:01;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:08:52;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:11:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:17:15;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:28:16;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:35:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:38:24;6.50
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:40:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:43:31;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:46:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:48:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:51:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:53:54;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:56:21;6.00
27399;DS18B20;40618;51.166;10.322;2023-04-01T23:58:52;6.00
