sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:01:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:04:09;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:06:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:08:59;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:11:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:13:49;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:16:15;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:18:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:21:05;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:23:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:25:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:28:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:30:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:33:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:35:35;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:38:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:40:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:42:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:47:41;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:50:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:52:31;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:54:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:57:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T00:59:47;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:02:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:04:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:07:04;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:09:30;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:11:53;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:14:21;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:16:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:19:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:21:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:24:02;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:28:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:31:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:33:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:36:04;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:38:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:40:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:43:19;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:45:44;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:48:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:50:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:53:00;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:55:25;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T01:57:48;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:00:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:02:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:05:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:07:30;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:09:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:12:19;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:14:45;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:17:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:19:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:22:00;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:24:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:26:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:29:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:31:40;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:34:05;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:36:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:38:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:41:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:43:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:46:10;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:48:36;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:51:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:53:26;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:55:51;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T02:58:16;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:00:41;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:03:06;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:05:31;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:07:56;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:10:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:12:47;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:15:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:17:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:20:02;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:22:27;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:24:52;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:27:17;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:29:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:32:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:34:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:36:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:39:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:41:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:44:13;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:46:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:49:06;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:51:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:53:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:56:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T03:58:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:01:14;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:03:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:05:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:08:24;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:10:54;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:13:14;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:15:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:18:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:20:29;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:22:54;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:25:20;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:27:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:30:10;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:32:35;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:35:00;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:37:25;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:39:50;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:42:15;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:44:40;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:47:05;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:49:31;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:51:56;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:54:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:56:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T04:59:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:01:36;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:04:01;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:06:26;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:08:51;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:11:17;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:13:42;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:16:08;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:18:32;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:20:57;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:23:22;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:25:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:28:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:30:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:33:03;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:35:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:37:53;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:40:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:42:43;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:45:08;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:47:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:49:58;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:52:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:54:48;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:57:13;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T05:59:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:02:04;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:04:31;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:06:54;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:09:19;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:11:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:14:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:16:38;3;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:19:02;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:21:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:23:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:26:17;3;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:28:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:31:05;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:33:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:36:00;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:38:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:40:49;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:43:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:45:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:48:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:50:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:52:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:55:21;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T06:57:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:00:11;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:02:33;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:04:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:07:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:09:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:12:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:14:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:17:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:19:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:21:54;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:24:21;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:26:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:29:09;3;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:31:39;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:34:01;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:36:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:38:52;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:41:16;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:43:42;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:46:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:48:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:50:55;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:53:21;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:55:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T07:58:11;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:00:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:03:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:05:26;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:07:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:10:18;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:12:44;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:15:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:17:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:20:03;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:22:25;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:24:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:27:16;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:29:40;16;14;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:32:06;18;16;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:34:32;17;17;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:36:58;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:39:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:41:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:46:42;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:49:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:53:57;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:56:18;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T08:58:49;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:01:12;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:03:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:06:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:08:28;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:10:55;13;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:13:19;11;11;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:15:51;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:20:34;51;46;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:23:01;29;25;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:25:24;28;25;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:27:48;23;19;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:30:21;19;19;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:32:42;24;20;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:35:05;20;18;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:37:34;24;22;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:40:00;18;18;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:42:28;13;13;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:44:44;13;11;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:47:14;15;15;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:49:42;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:52:05;12;11;
77892;PMS5003;67087;50.094;14.338;2023-04-01T09:54:30;12;12;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:01:43;12;9;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:04:18;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:09:02;11;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:16:22;14;12;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:18:52;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:21:07;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:23:38;11;9;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:26:00;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:28:25;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:35:50;11;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:40:34;10;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:50:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:52:40;10;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:55:04;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:57:31;10;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T10:59:54;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:07:13;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:11:57;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:14:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:19:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:24:10;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:26:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:28:55;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:31:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:33:42;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:36:11;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:38:40;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:40:59;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:43:24;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:45:49;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:48:20;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:50:42;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:53:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:55:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T11:58:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:00:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:02:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:05:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:07:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:10:02;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:12:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:14:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:17:18;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:19:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:22:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:24:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:26:58;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:29:29;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:31:47;9;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:36:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:41:27;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:43:56;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:46:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:48:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:53:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:55:56;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T12:58:29;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:00:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:03:16;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:05:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:08:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:10:31;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:15:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:17:43;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:20:11;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:22:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:24:59;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:27:25;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:29:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:32:17;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:34:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:37:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:39:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:41:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:44:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:46:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:54:00;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:56:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T13:58:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:01:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:03:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:06:06;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:08:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:10:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:13:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:15:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:18:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:20:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:23:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:25:32;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:27:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:32:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:35:15;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:37:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:40:03;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:42:28;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:44:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:47:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:49:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:52:04;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:54:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T14:57:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:01:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:04:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:06:35;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:08:59;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:11:25;11;10;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:14:00;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:16:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:18:45;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:21:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:23:35;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:28:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:30:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:33:17;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:35:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:38:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:40:30;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:42:58;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:45:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:47:45;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:52:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:55:00;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:57:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-01T15:59:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-01T16:02:17;7;6;
