sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:00:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:00:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:01:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:01:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:02:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:02:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:03:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:03:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:04:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:05:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:05:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:06:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:06:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:07:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:07:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:08:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:08:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:09:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:10:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:10:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:11:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:11:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:12:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:12:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:13:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:14:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:14:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:15:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:15:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:16:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:16:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:17:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:18:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:18:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:19:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:19:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:20:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:20:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:21:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:21:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:22:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:23:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:23:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:24:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:24:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:25:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:25:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:26:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:27:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:27:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:28:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:28:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:29:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:29:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:30:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:30:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:31:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:32:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:32:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:33:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:33:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:34:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:34:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:35:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:36:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:36:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:37:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:37:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:38:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:38:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:39:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:40:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:40:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:41:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:41:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:42:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:42:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:43:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:44:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:44:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:45:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:46:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:46:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:47:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:47:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:48:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:48:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:49:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:50:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:50:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:51:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:51:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:52:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:53:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:53:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:54:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:54:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:55:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:56:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:56:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:57:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:58:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:58:42;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:59:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T00:59:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:00:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:01:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:01:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:02:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:02:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:03:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:03:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:04:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:05:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:05:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:06:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:07:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:08:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:08:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:09:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:10:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:11:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:11:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:12:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:12:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:13:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:14:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:15:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:15:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:16:30;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:17:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:17:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:18:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:19:17;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:21:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:22:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:23:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:24:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:25:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:26:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:27:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:28:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:29:34;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:30:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:31:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:31:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:32:43;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:34:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:35:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:35:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:36:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:37:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:37:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:38:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:38:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:39:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:40:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:40:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:41:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:41:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:42:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:43:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:43:54;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:44:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:45:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:45:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:46:23;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:46:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:47:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:48:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:48:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:49:18;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:49:53;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:50:28;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:51:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:51:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:52:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:52:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:53:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:53:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:54:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:54:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:55:32;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:56:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:56:41;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:57:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:57:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:58:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:59:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T01:59:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:00:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:00:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:01:32;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:02:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:02:46;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:03:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:03:58;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:04:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:05:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:05:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:06:17;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:06:55;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:07:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:08:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:08:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:09:24;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:09:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:10:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:11:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:11:45;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:12:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:12:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:13:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:14:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:14:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:15:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:16:10;19.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:16:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:17:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:18:04;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:18:38;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:19:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:19:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:20:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:21:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:21:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:22:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:22:50;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:23:29;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:24:07;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:24:44;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:25:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:28:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:29:24;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:29:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:30:32;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:31:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:31:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:32:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:32:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:33:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:34:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:34:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:35:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:35:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:36:18;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:36:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:37:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:37:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:38:35;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:39:09;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:39:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:40:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:40:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:41:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:42:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:42:43;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:43:16;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:43:49;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:44:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:44:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:45:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:46:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:46:35;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:47:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:47:42;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:48:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:48:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:49:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:49:55;14.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:50:34;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:51:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:51:41;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:52:15;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:52:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:53:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:53:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:54:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:55:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:55:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:56:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:56:43;6.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:57:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:57:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:58:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:58:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T02:59:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:00:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:00:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:01:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:01:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:02:18;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:02:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:03:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:03:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:04:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-04-01T03:05:04;1.0;0.0;
