sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-01T00:02:00;2.12;2.06;2.04;2.00;17.77;17.77;17.77;17.72;15.75;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T00:04:15;2.13;2.07;2.04;2.00;17.77;17.77;17.77;17.71;15.74;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:06:31;2.16;2.09;2.06;2.02;17.91;17.91;17.90;17.84;15.85;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:08:46;2.18;2.11;2.09;2.05;18.25;18.25;18.24;18.19;16.18;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T00:11:01;2.10;2.04;2.03;2.01;17.85;17.85;17.84;17.81;15.86;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T00:13:17;2.09;2.03;2.02;2.00;17.80;17.80;17.80;17.76;15.82;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T00:15:33;2.03;1.97;1.96;1.94;17.27;17.27;17.26;17.23;15.34;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T00:17:49;1.98;1.92;1.90;1.86;16.57;16.57;16.57;16.52;14.69;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:20:04;1.97;1.91;1.88;1.83;16.28;16.28;16.27;16.21;14.39;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:22:22;1.89;1.83;1.81;1.77;15.70;15.70;15.70;15.64;13.90;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T00:24:38;2.09;2.02;1.98;1.93;17.10;17.10;17.09;17.02;15.10;0.59
41245;SPS30;53880;47.526;18.986;2023-04-01T00:26:56;1.96;1.89;1.86;1.81;16.07;16.07;16.06;16.00;14.20;0.60
41245;SPS30;53880;47.526;18.986;2023-04-01T00:29:11;1.79;1.73;1.71;1.68;14.89;14.89;14.89;14.84;13.18;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:31:27;1.80;1.74;1.72;1.69;15.04;15.04;15.03;14.99;13.33;0.59
41245;SPS30;53880;47.526;18.986;2023-04-01T00:33:42;1.85;1.79;1.78;1.75;15.56;15.56;15.55;15.51;13.80;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:36:11;2.04;1.98;1.96;1.93;17.19;17.18;17.18;17.14;15.24;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T00:38:30;1.75;1.69;1.67;1.63;14.47;14.47;14.46;14.41;12.80;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T00:40:46;1.86;1.80;1.78;1.75;15.51;15.51;15.51;15.46;13.74;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:43:01;1.84;1.78;1.74;1.68;14.95;14.95;14.94;14.87;13.18;0.60
41245;SPS30;53880;47.526;18.986;2023-04-01T00:45:26;1.81;1.76;1.72;1.67;14.87;14.87;14.86;14.80;13.13;0.59
41245;SPS30;53880;47.526;18.986;2023-04-01T00:47:52;1.89;1.83;1.80;1.77;15.69;15.69;15.68;15.63;13.89;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T00:50:08;1.78;1.73;1.72;1.70;15.09;15.09;15.09;15.05;13.40;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T00:52:24;1.89;1.83;1.82;1.80;16.05;16.05;16.05;16.01;14.26;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T00:54:44;1.88;1.82;1.81;1.79;15.93;15.93;15.93;15.90;14.16;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T00:57:13;1.94;1.88;1.87;1.85;16.43;16.43;16.42;16.39;14.59;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T00:59:37;1.69;1.64;1.63;1.61;14.35;14.35;14.35;14.32;12.75;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T01:01:58;1.75;1.70;1.69;1.67;14.87;14.87;14.87;14.84;13.22;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T01:07:03;1.75;1.70;1.69;1.66;14.80;14.80;14.79;14.76;13.14;0.58
41245;SPS30;53880;47.526;18.986;2023-04-01T01:09:41;1.70;1.65;1.64;1.62;14.44;14.44;14.44;14.41;12.83;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T01:17:50;1.76;1.71;1.70;1.69;15.01;15.01;15.01;14.98;13.34;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T01:31:20;1.66;1.61;1.60;1.58;14.01;14.01;14.01;13.98;12.44;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T01:33:48;1.68;1.63;1.63;1.61;14.33;14.33;14.33;14.30;12.74;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T01:36:09;1.64;1.59;1.59;1.57;13.98;13.98;13.98;13.95;12.43;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:38:30;1.76;1.71;1.70;1.69;15.00;15.00;14.99;14.97;13.33;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T01:40:52;1.67;1.62;1.61;1.59;14.18;14.18;14.18;14.15;12.61;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T01:43:16;1.50;1.46;1.45;1.44;12.80;12.80;12.80;12.78;11.38;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:45:40;1.43;1.39;1.38;1.37;12.17;12.17;12.16;12.14;10.81;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:48:02;1.57;1.52;1.51;1.50;13.34;13.34;13.34;13.31;11.86;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:50:20;1.48;1.43;1.43;1.41;12.56;12.56;12.56;12.54;11.17;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:52:36;1.60;1.55;1.55;1.53;13.64;13.64;13.64;13.61;12.12;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T01:54:53;1.69;1.64;1.63;1.62;14.39;14.39;14.39;14.36;12.79;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:57:12;1.48;1.43;1.43;1.41;12.57;12.57;12.57;12.54;11.17;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T01:59:35;1.60;1.55;1.54;1.52;13.55;13.55;13.55;13.52;12.03;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T02:01:55;1.54;1.50;1.49;1.46;13.02;13.02;13.02;12.99;11.56;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T02:04:13;1.58;1.53;1.52;1.51;13.41;13.40;13.40;13.38;11.92;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:06:32;1.48;1.43;1.43;1.41;12.55;12.55;12.55;12.53;11.16;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T02:08:54;1.53;1.48;1.47;1.46;12.99;12.99;12.99;12.96;11.55;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T02:11:18;1.39;1.35;1.35;1.33;11.86;11.86;11.86;11.84;10.55;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T02:13:42;1.56;1.52;1.51;1.50;13.31;13.31;13.31;13.28;11.83;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T02:16:06;1.46;1.41;1.41;1.39;12.40;12.40;12.40;12.38;11.02;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:18:37;1.42;1.38;1.37;1.36;12.09;12.09;12.09;12.07;10.75;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T02:20:55;1.54;1.49;1.49;1.47;13.09;13.09;13.09;13.06;11.63;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:23:16;1.41;1.36;1.36;1.35;11.97;11.97;11.97;11.95;10.64;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:25:33;1.38;1.34;1.34;1.32;11.78;11.78;11.77;11.75;10.47;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:27:52;1.47;1.43;1.42;1.41;12.52;12.52;12.52;12.50;11.13;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:30:15;1.41;1.36;1.36;1.34;11.96;11.96;11.96;11.93;10.63;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:32:32;1.54;1.49;1.48;1.47;13.07;13.07;13.06;13.04;11.61;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T02:34:52;1.28;1.25;1.24;1.23;10.93;10.93;10.92;10.90;9.71;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:37:08;1.60;1.56;1.55;1.53;13.65;13.65;13.64;13.62;12.13;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T02:39:25;1.51;1.46;1.46;1.44;12.83;12.83;12.83;12.81;11.41;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:41:42;1.33;1.29;1.28;1.27;11.31;11.31;11.31;11.29;10.05;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:43:59;1.49;1.44;1.44;1.42;12.66;12.66;12.66;12.64;11.26;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:46:14;1.51;1.46;1.45;1.44;12.82;12.82;12.81;12.79;11.39;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:48:30;1.35;1.31;1.31;1.29;11.51;11.51;11.51;11.48;10.23;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T02:50:45;1.31;1.27;1.27;1.25;11.15;11.15;11.14;11.12;9.91;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T02:53:03;1.38;1.34;1.33;1.32;11.72;11.72;11.72;11.70;10.42;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T02:55:19;1.40;1.36;1.35;1.34;11.89;11.89;11.88;11.86;10.57;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T02:57:34;1.38;1.34;1.34;1.32;11.76;11.76;11.76;11.74;10.46;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T02:59:50;1.47;1.42;1.42;1.40;12.47;12.47;12.47;12.45;11.09;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:02:05;1.28;1.24;1.24;1.23;10.91;10.91;10.90;10.88;9.69;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:04:22;1.21;1.18;1.17;1.16;10.33;10.33;10.33;10.31;9.18;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:06:36;1.30;1.27;1.26;1.25;11.10;11.10;11.10;11.08;9.87;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:08:52;1.20;1.17;1.16;1.15;10.23;10.23;10.23;10.21;9.10;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T03:11:07;1.25;1.22;1.21;1.20;10.68;10.68;10.68;10.66;9.49;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:13:24;1.29;1.25;1.24;1.23;10.94;10.94;10.94;10.92;9.72;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:15:40;1.19;1.16;1.15;1.14;10.14;10.14;10.14;10.12;9.01;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:17:55;1.21;1.17;1.17;1.16;10.30;10.30;10.30;10.28;9.16;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:20:10;1.12;1.08;1.08;1.07;9.51;9.51;9.51;9.49;8.45;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T03:22:26;1.20;1.16;1.16;1.14;10.18;10.18;10.18;10.16;9.05;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:24:41;1.23;1.19;1.19;1.18;10.46;10.46;10.46;10.44;9.30;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:26:56;1.24;1.20;1.20;1.18;10.54;10.54;10.54;10.52;9.37;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:29:12;1.36;1.32;1.31;1.30;11.57;11.57;11.57;11.55;10.29;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:31:30;1.18;1.14;1.14;1.13;10.01;10.01;10.01;9.99;8.90;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:33:46;1.18;1.15;1.14;1.13;10.07;10.07;10.07;10.05;8.95;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:36:01;1.37;1.33;1.32;1.31;11.65;11.65;11.65;11.63;10.36;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:38:20;1.21;1.17;1.17;1.16;10.29;10.29;10.29;10.27;9.15;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:40:36;1.35;1.31;1.30;1.29;11.45;11.45;11.45;11.42;10.18;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:42:52;1.24;1.21;1.20;1.19;10.59;10.59;10.59;10.57;9.41;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:45:08;0.99;0.96;0.95;0.94;8.39;8.39;8.39;8.37;7.46;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:47:23;1.26;1.23;1.22;1.21;10.76;10.76;10.76;10.74;9.57;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:49:39;1.30;1.26;1.26;1.24;11.07;11.07;11.07;11.05;9.84;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T03:51:54;1.31;1.27;1.27;1.25;11.15;11.15;11.14;11.12;9.91;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T03:54:11;1.20;1.16;1.16;1.15;10.19;10.18;10.18;10.16;9.05;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T03:56:26;1.33;1.29;1.29;1.27;11.33;11.33;11.33;11.31;10.07;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T03:58:41;1.23;1.20;1.19;1.18;10.49;10.49;10.49;10.47;9.33;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T04:00:58;1.19;1.15;1.15;1.14;10.12;10.12;10.11;10.10;8.99;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T04:03:13;1.13;1.10;1.09;1.08;9.62;9.62;9.62;9.60;8.55;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T04:05:28;1.17;1.14;1.13;1.12;9.96;9.96;9.96;9.94;8.85;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T04:07:44;1.14;1.11;1.10;1.09;9.68;9.67;9.67;9.65;8.59;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T04:09:59;1.15;1.11;1.11;1.10;9.74;9.74;9.74;9.72;8.66;0.57
41245;SPS30;53880;47.526;18.986;2023-04-01T04:12:15;1.08;1.05;1.04;1.03;9.20;9.20;9.20;9.18;8.18;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T04:14:30;1.12;1.08;1.08;1.07;9.49;9.49;9.49;9.47;8.44;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T04:16:45;1.16;1.13;1.12;1.11;9.89;9.89;9.89;9.87;8.80;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T04:19:00;1.27;1.23;1.22;1.21;10.78;10.78;10.78;10.76;9.58;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:21:15;1.21;1.18;1.17;1.16;10.33;10.33;10.33;10.31;9.18;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:23:31;1.10;1.07;1.06;1.05;9.37;9.37;9.37;9.36;8.33;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:26:07;1.07;1.04;1.03;1.02;9.10;9.10;9.10;9.08;8.09;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:28:25;1.05;1.02;1.02;1.01;8.96;8.95;8.95;8.94;7.96;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:30:41;1.07;1.04;1.03;1.02;9.11;9.11;9.11;9.09;8.10;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:32:56;1.08;1.05;1.04;1.03;9.17;9.17;9.17;9.15;8.15;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T04:35:11;1.07;1.04;1.03;1.02;9.10;9.10;9.10;9.08;8.09;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T04:37:26;1.18;1.15;1.14;1.13;10.05;10.05;10.05;10.03;8.93;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T04:39:42;1.06;1.03;1.03;1.02;9.04;9.04;9.04;9.02;8.04;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T04:41:57;1.06;1.03;1.02;1.01;9.01;9.01;9.01;9.00;8.01;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T04:44:12;1.07;1.04;1.03;1.02;9.11;9.11;9.11;9.10;8.10;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T04:46:27;1.06;1.03;1.02;1.01;8.99;8.99;8.99;8.98;7.99;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T04:48:49;1.08;1.05;1.04;1.03;9.17;9.17;9.17;9.15;8.15;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T04:51:04;1.07;1.04;1.04;1.03;9.12;9.12;9.12;9.11;8.11;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T04:53:20;1.05;1.02;1.01;1.00;8.90;8.90;8.90;8.89;7.92;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T04:55:35;0.98;0.95;0.95;0.94;8.38;8.38;8.38;8.36;7.45;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T04:58:15;0.98;0.95;0.94;0.93;8.30;8.30;8.30;8.28;7.38;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T05:00:32;1.03;1.00;0.99;0.98;8.75;8.75;8.74;8.73;7.77;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T05:02:49;0.96;0.93;0.93;0.92;8.19;8.19;8.19;8.17;7.28;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T05:05:06;1.15;1.12;1.12;1.10;9.82;9.82;9.82;9.80;8.73;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T05:07:21;1.07;1.04;1.04;1.03;9.14;9.14;9.14;9.13;8.13;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T05:09:36;1.03;1.00;0.99;0.98;8.75;8.75;8.75;8.73;7.78;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:11:52;1.08;1.05;1.04;1.03;9.19;9.19;9.19;9.17;8.17;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:14:12;1.01;0.98;0.97;0.97;8.59;8.59;8.58;8.57;7.63;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T05:16:35;1.06;1.03;1.02;1.01;9.02;9.02;9.02;9.00;8.02;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T05:18:50;0.90;0.87;0.86;0.86;7.62;7.62;7.62;7.60;6.77;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:21:07;0.97;0.94;0.93;0.93;8.23;8.23;8.23;8.21;7.32;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:23:22;0.95;0.92;0.91;0.90;8.04;8.04;8.04;8.03;7.15;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:25:38;0.92;0.89;0.89;0.88;7.81;7.81;7.81;7.79;6.94;0.50
41245;SPS30;53880;47.526;18.986;2023-04-01T05:27:53;1.21;1.17;1.16;1.15;10.26;10.26;10.26;10.24;9.12;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:30:09;0.88;0.86;0.85;0.85;7.52;7.52;7.52;7.50;6.68;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:32:34;0.90;0.88;0.87;0.86;7.69;7.69;7.69;7.68;6.84;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:34:50;0.82;0.80;0.79;0.79;7.00;7.00;6.99;6.98;6.22;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:37:08;0.84;0.81;0.81;0.80;7.11;7.11;7.11;7.10;6.32;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:39:24;0.93;0.90;0.90;0.89;7.91;7.91;7.91;7.90;7.03;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:41:41;0.96;0.93;0.93;0.92;8.20;8.19;8.19;8.18;7.29;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:43:57;0.86;0.83;0.83;0.82;7.29;7.29;7.29;7.27;6.48;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T05:46:41;0.93;0.90;0.90;0.89;7.89;7.89;7.89;7.87;7.01;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:49:03;0.78;0.76;0.76;0.75;6.65;6.65;6.65;6.64;5.92;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:51:21;0.94;0.91;0.90;0.89;7.96;7.96;7.96;7.94;7.07;0.50
41245;SPS30;53880;47.526;18.986;2023-04-01T05:53:38;0.94;0.91;0.91;0.90;8.02;8.02;8.02;8.01;7.13;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:55:54;0.88;0.86;0.85;0.84;7.52;7.52;7.51;7.50;6.68;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T05:58:12;0.84;0.82;0.81;0.81;7.18;7.18;7.18;7.16;6.38;0.50
41245;SPS30;53880;47.526;18.986;2023-04-01T06:00:30;0.89;0.86;0.86;0.85;7.56;7.56;7.56;7.55;6.72;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T06:02:47;0.88;0.85;0.85;0.84;7.45;7.45;7.45;7.43;6.62;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T06:05:17;1.08;1.05;1.05;1.04;9.22;9.22;9.22;9.20;8.20;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T06:07:34;0.87;0.85;0.84;0.83;7.42;7.41;7.41;7.40;6.59;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T06:09:49;0.76;0.74;0.73;0.73;6.46;6.46;6.46;6.45;5.74;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T06:14:44;0.78;0.76;0.76;0.75;6.68;6.68;6.68;6.67;5.94;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T06:19:56;0.79;0.77;0.76;0.76;6.74;6.74;6.73;6.72;5.99;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T06:23:02;0.86;0.83;0.83;0.82;7.32;7.31;7.31;7.30;6.50;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T06:36:32;0.83;0.80;0.80;0.79;7.02;7.02;7.02;7.01;6.24;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T06:43:46;0.80;0.78;0.77;0.76;6.80;6.80;6.80;6.79;6.05;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T06:49:17;0.94;0.91;0.90;0.90;7.97;7.97;7.97;7.95;7.08;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T06:52:35;0.74;0.72;0.72;0.71;6.32;6.32;6.32;6.31;5.62;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T06:55:46;0.85;0.82;0.82;0.81;7.23;7.23;7.23;7.21;6.43;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T06:58:25;0.77;0.74;0.74;0.73;6.53;6.53;6.53;6.51;5.80;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T07:00:46;0.73;0.71;0.70;0.70;6.18;6.18;6.18;6.17;5.50;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T07:05:54;0.68;0.66;0.65;0.65;5.76;5.76;5.76;5.75;5.12;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T07:08:23;0.79;0.77;0.76;0.76;6.72;6.72;6.72;6.71;5.98;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T07:16:26;0.76;0.74;0.73;0.72;6.45;6.45;6.45;6.43;5.73;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T07:18:56;0.92;0.90;0.89;0.88;7.87;7.87;7.87;7.85;6.99;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T07:21:44;0.85;0.82;0.82;0.81;7.21;7.21;7.21;7.20;6.41;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T07:24:55;0.78;0.75;0.75;0.74;6.60;6.60;6.60;6.59;5.87;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T07:26:58;0.77;0.74;0.74;0.73;6.49;6.49;6.49;6.47;5.76;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T07:29:18;0.85;0.83;0.82;0.81;7.19;7.19;7.19;7.18;6.39;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T07:31:45;0.77;0.75;0.74;0.73;6.53;6.53;6.52;6.51;5.80;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T07:36:48;1.02;0.99;0.99;0.98;8.69;8.69;8.69;8.67;7.72;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T07:44:38;0.98;0.96;0.95;0.94;8.38;8.38;8.38;8.36;7.45;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T07:49:55;1.08;1.05;1.05;1.04;9.22;9.22;9.22;9.20;8.20;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T07:55:18;0.88;0.86;0.85;0.85;7.52;7.52;7.52;7.51;6.69;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T08:00:23;1.07;1.03;1.03;1.02;9.07;9.07;9.07;9.06;8.07;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T08:08:22;1.05;1.01;1.01;1.00;8.90;8.90;8.90;8.88;7.91;0.55
41245;SPS30;53880;47.526;18.986;2023-04-01T08:22:10;1.13;1.09;1.09;1.08;9.59;9.59;9.59;9.57;8.53;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T08:24:38;1.24;1.21;1.20;1.19;10.58;10.58;10.58;10.56;9.40;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T08:26:58;1.38;1.34;1.33;1.32;11.75;11.75;11.75;11.72;10.44;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T08:29:30;1.30;1.26;1.25;1.24;11.04;11.04;11.04;11.02;9.82;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T08:34:19;1.37;1.33;1.33;1.31;11.69;11.69;11.69;11.66;10.39;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T08:36:40;1.30;1.27;1.26;1.25;11.10;11.10;11.10;11.08;9.87;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T09:00:38;1.40;1.36;1.35;1.34;11.93;11.93;11.93;11.91;10.61;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T09:37:54;1.49;1.45;1.44;1.43;12.69;12.69;12.69;12.66;11.28;0.56
41245;SPS30;53880;47.526;18.986;2023-04-01T09:40:31;1.44;1.40;1.39;1.38;12.25;12.25;12.25;12.22;10.89;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T10:01:06;1.29;1.25;1.25;1.23;10.97;10.97;10.97;10.95;9.75;0.51
41245;SPS30;53880;47.526;18.986;2023-04-01T10:09:19;1.31;1.27;1.26;1.25;11.12;11.12;11.12;11.10;9.89;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T10:24:28;1.20;1.16;1.16;1.15;10.22;10.21;10.21;10.19;9.08;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T10:35:03;1.15;1.12;1.11;1.10;9.80;9.80;9.80;9.79;8.72;0.52
41245;SPS30;53880;47.526;18.986;2023-04-01T11:10:18;0.98;0.95;0.94;0.93;8.31;8.31;8.31;8.30;7.39;0.53
41245;SPS30;53880;47.526;18.986;2023-04-01T11:26:38;0.93;0.91;0.90;0.89;7.95;7.95;7.95;7.93;7.06;0.54
41245;SPS30;53880;47.526;18.986;2023-04-01T11:29:39;0.96;0.93;0.93;0.92;8.19;8.19;8.19;8.17;7.28;0.55
