sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-01T00:00:04;1.80;1.80;1.80;1.70;;;;79.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:00:35;1.67;1.67;1.67;1.60;;;;78.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:01:06;1.73;1.73;1.73;1.67;;;;78.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:01:37;1.60;1.60;1.60;1.50;;;;81.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:02:07;1.57;1.57;1.57;1.50;;;;94.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:02:38;1.70;1.70;1.70;1.63;;;;107.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:03:09;1.53;1.53;1.53;1.43;;;;119.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:03:40;1.80;1.80;1.80;1.70;;;;122.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:04:11;1.63;1.63;1.63;1.57;;;;125.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:04:41;1.67;1.67;1.67;1.60;;;;126.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:05:13;1.60;1.60;1.60;1.53;;;;125.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:05:44;1.80;1.80;1.80;1.73;;;;121.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:06:16;1.73;1.73;1.73;1.63;;;;114.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:06:48;1.73;1.73;1.73;1.70;;;;111.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:07:19;1.67;1.67;1.67;1.60;;;;108.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:07:49;1.60;1.60;1.60;1.53;;;;109.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:08:21;1.90;1.90;1.90;1.80;;;;108.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:08:51;1.60;1.60;1.60;1.50;;;;106.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:09:23;1.50;1.50;1.50;1.43;;;;105.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:09:54;1.33;1.33;1.33;1.23;;;;104.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:10:24;1.33;1.33;1.33;1.27;;;;102.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:10:55;1.57;1.57;1.57;1.50;;;;95.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:11:27;1.80;1.80;1.80;1.70;;;;86.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:11:57;1.73;1.73;1.73;1.63;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:12:28;1.53;1.53;1.53;1.50;;;;80.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:12:59;1.53;1.53;1.53;1.43;;;;80.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:13:30;1.50;1.50;1.50;1.43;;;;80.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:14:00;1.43;1.43;1.43;1.33;;;;80.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:14:31;1.80;1.80;1.80;1.70;;;;80.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:15:02;1.83;1.83;1.83;1.77;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:15:35;1.60;1.60;1.60;1.50;;;;81.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:16:06;1.97;1.97;1.97;1.90;;;;82.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:16:37;2.13;2.13;2.13;2.03;;;;82.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:17:08;1.97;1.97;1.97;1.87;;;;81.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:17:39;1.80;1.80;1.80;1.70;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:18:10;1.70;1.70;1.70;1.60;;;;81.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:18:41;1.70;1.70;1.70;1.60;;;;81.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:19:12;1.60;1.60;1.60;1.50;;;;80.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:19:42;1.53;1.53;1.53;1.50;;;;76.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:20:13;1.53;1.53;1.53;1.43;;;;73.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:20:48;1.60;1.60;1.60;1.57;;;;72.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:21:20;1.83;1.83;1.83;1.73;;;;72.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:21:52;1.63;1.63;1.63;1.53;;;;73.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:22:24;1.77;1.77;1.77;1.67;;;;73.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:22:56;1.63;1.63;1.63;1.57;;;;72.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:23:27;1.73;1.73;1.73;1.67;;;;71.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:23:58;1.70;1.70;1.70;1.60;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:24:29;1.50;1.50;1.50;1.43;;;;69.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:25:00;1.50;1.50;1.50;1.50;;;;70.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:25:30;1.57;1.57;1.57;1.47;;;;69.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:26:02;1.63;1.63;1.63;1.57;;;;67.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:26:34;1.70;1.70;1.70;1.67;;;;63.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:27:04;1.57;1.57;1.57;1.57;;;;59.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:27:35;1.53;1.53;1.53;1.43;;;;56.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:28:06;1.60;1.60;1.60;1.53;;;;56.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:28:37;1.67;1.67;1.67;1.60;;;;57.00;3.33;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:29:07;1.63;1.63;1.63;1.57;;;;56.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:29:41;1.60;1.60;1.60;1.53;;;;54.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:30:14;1.73;1.73;1.73;1.63;;;;47.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:30:45;2.00;2.00;2.00;1.93;;;;43.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:31:17;1.77;1.77;1.77;1.67;;;;41.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:31:48;1.63;1.63;1.63;1.60;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:32:19;1.77;1.77;1.77;1.67;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:32:53;1.77;1.77;1.77;1.67;;;;39.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:33:23;1.83;1.83;1.83;1.80;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:33:54;1.83;1.83;1.83;1.73;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:34:26;1.83;1.83;1.83;1.73;;;;38.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:34:57;1.87;1.87;1.87;1.77;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:35:29;2.03;2.03;2.03;1.93;;;;36.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:36:12;1.93;1.93;1.93;1.87;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:36:45;1.60;1.60;1.60;1.50;;;;40.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:37:16;1.63;1.63;1.63;1.53;;;;41.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:37:47;1.63;1.63;1.63;1.57;;;;42.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:38:17;1.77;1.77;1.77;1.67;;;;43.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:38:49;1.80;1.80;1.80;1.70;;;;45.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:39:20;2.00;2.00;2.00;1.90;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:39:51;1.90;1.90;1.90;1.80;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:40:25;1.77;1.77;1.77;1.67;;;;46.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:41:07;1.73;1.73;1.73;1.63;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:41:40;1.83;1.83;1.83;1.80;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:42:12;1.97;1.97;1.97;1.90;;;;46.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:42:44;1.47;1.47;1.47;1.40;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:43:16;1.60;1.60;1.60;1.50;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:43:50;1.47;1.47;1.47;1.43;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:44:23;1.63;1.63;1.63;1.53;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:44:56;1.57;1.57;1.57;1.47;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:45:32;1.73;1.73;1.73;1.63;;;;46.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:46:06;1.43;1.43;1.43;1.33;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:46:37;1.53;1.53;1.53;1.43;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:47:07;1.50;1.50;1.50;1.43;;;;46.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:47:39;1.53;1.53;1.53;1.47;;;;45.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:48:11;1.57;1.57;1.57;1.50;;;;44.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:48:53;1.47;1.47;1.47;1.43;;;;42.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:49:36;1.40;1.40;1.40;1.33;;;;39.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:50:11;1.40;1.40;1.40;1.33;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:50:43;1.47;1.47;1.47;1.40;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:51:20;1.43;1.43;1.43;1.43;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:51:55;1.33;1.33;1.33;1.27;;;;37.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:52:29;1.57;1.57;1.57;1.50;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:53:00;1.47;1.47;1.47;1.37;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:53:34;1.90;1.90;1.90;1.80;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:54:10;1.97;1.97;1.97;1.87;;;;36.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:54:44;1.80;1.80;1.80;1.70;;;;36.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:55:18;2.00;2.00;2.00;1.93;;;;36.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:56:02;1.63;1.63;1.63;1.53;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:56:56;1.80;1.80;1.80;1.73;;;;36.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:57:42;1.57;1.57;1.57;1.47;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:58:16;1.67;1.67;1.67;1.57;;;;34.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:58:52;2.00;2.00;2.00;1.90;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T00:59:36;1.60;1.60;1.60;1.50;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:00:11;1.57;1.57;1.57;1.50;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:00:45;1.60;1.60;1.60;1.50;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:01:20;1.50;1.50;1.50;1.47;;;;30.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:01:53;1.60;1.60;1.60;1.53;;;;30.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:02:24;1.93;1.93;1.93;1.83;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:02:55;1.57;1.57;1.57;1.50;;;;28.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:03:26;1.77;1.77;1.77;1.67;;;;27.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:03:57;1.97;1.97;1.97;1.87;;;;26.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:04:29;1.60;1.60;1.60;1.50;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:05:02;1.67;1.67;1.67;1.57;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:05:37;1.53;1.53;1.53;1.50;;;;26.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:07:29;1.87;1.87;1.87;1.80;;;;28.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:08:20;1.87;1.87;1.87;1.80;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:09:15;1.83;1.83;1.83;1.80;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:10:42;2.10;2.10;2.10;2.00;;;;51.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:11:19;1.90;1.90;1.90;1.83;;;;61.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:12:19;1.87;1.87;1.87;1.77;;;;71.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:13:36;1.93;1.93;1.93;1.83;;;;72.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:14:21;1.83;1.83;1.83;1.73;;;;63.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:15:57;2.23;2.23;2.23;2.13;;;;55.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:16:39;2.33;2.33;2.33;2.23;;;;49.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:17:19;2.20;2.20;2.20;2.10;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:20:21;2.10;2.10;2.10;2.00;;;;35.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:21:29;2.27;2.27;2.27;2.17;;;;30.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:25:49;2.30;2.30;2.30;2.20;;;;29.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:27:24;2.63;2.63;2.63;2.53;;;;24.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:27:58;2.73;2.73;2.73;2.63;;;;24.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:31:34;2.20;2.20;2.20;2.07;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:33:12;2.10;2.10;2.10;2.00;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:35:51;2.20;2.20;2.20;2.10;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:36:29;2.13;2.13;2.13;2.03;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:37:10;2.13;2.13;2.13;2.03;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:37:45;2.30;2.30;2.30;2.20;;;;25.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:38:27;1.77;1.77;1.77;1.67;;;;24.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:39:04;2.07;2.07;2.07;1.97;;;;24.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:39:37;2.13;2.13;2.13;2.03;;;;24.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:40:12;2.23;2.23;2.23;2.13;;;;23.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:40:46;2.27;2.27;2.27;2.17;;;;22.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:41:21;2.40;2.40;2.40;2.30;;;;22.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:41:57;2.20;2.20;2.20;2.10;;;;21.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:42:34;2.57;2.57;2.57;2.47;;;;20.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:43:10;2.60;2.60;2.60;2.47;;;;19.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:43:46;2.17;2.17;2.17;2.07;;;;19.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:44:20;2.17;2.17;2.17;2.07;;;;18.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:44:53;2.10;2.10;2.10;2.00;;;;18.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:45:27;2.37;2.37;2.37;2.27;;;;18.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:46:02;2.50;2.50;2.50;2.40;;;;18.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:46:38;2.60;2.60;2.60;2.47;;;;17.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:47:11;2.40;2.40;2.40;2.30;;;;17.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:47:45;2.23;2.23;2.23;2.13;;;;17.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:48:19;2.63;2.63;2.63;2.53;;;;17.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:48:50;2.40;2.40;2.40;2.30;;;;17.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:49:23;2.37;2.37;2.37;2.27;;;;18.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:49:55;2.23;2.23;2.23;2.13;;;;18.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:50:27;2.33;2.33;2.33;2.23;;;;18.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:50:59;2.10;2.10;2.10;2.00;;;;19.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:51:30;2.43;2.43;2.43;2.30;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:52:00;2.43;2.43;2.43;2.33;;;;21.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:52:31;2.50;2.50;2.50;2.37;;;;22.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:53:02;2.43;2.43;2.43;2.30;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:53:35;2.63;2.63;2.63;2.50;;;;23.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:54:06;2.67;2.67;2.67;2.57;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:54:46;2.73;2.73;2.73;2.60;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:55:24;2.60;2.60;2.60;2.50;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:55:58;2.70;2.70;2.70;2.57;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:56:29;3.00;3.00;3.00;2.87;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:57:06;2.83;2.83;2.83;2.73;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:57:39;2.97;2.97;2.97;2.83;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:59:10;2.97;2.97;2.97;2.83;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T01:59:44;2.70;2.70;2.70;2.57;;;;24.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:00:19;2.83;2.83;2.83;2.67;;;;23.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:01:00;2.77;2.77;2.77;2.67;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:01:37;2.93;2.93;2.93;2.80;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:02:11;2.97;2.97;2.97;2.77;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:02:45;2.97;2.97;2.97;2.80;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:03:19;3.07;3.07;3.07;2.93;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:03:53;3.00;3.00;3.00;2.90;;;;22.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:04:26;2.97;2.97;2.97;2.87;;;;22.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:04:57;3.00;3.00;3.00;2.87;;;;22.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:05:29;3.37;3.37;3.37;3.20;;;;22.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:06:02;3.20;3.20;3.20;3.03;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:06:38;3.30;3.30;3.30;3.10;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:07:17;3.23;3.23;3.23;3.10;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:08:07;3.03;3.03;3.03;2.90;;;;23.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:09:40;3.17;3.17;3.17;3.07;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:10:13;3.03;3.03;3.03;2.90;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:10:55;3.17;3.17;3.17;3.03;;;;23.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:11:38;3.10;3.10;3.10;2.97;;;;22.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:12:17;2.87;2.87;2.87;2.73;;;;22.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:12:51;3.27;3.27;3.27;3.10;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:13:32;3.20;3.20;3.20;3.00;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:14:11;2.70;2.70;2.70;2.57;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:15:00;2.97;2.97;2.97;2.83;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:15:44;2.47;2.47;2.47;2.37;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:16:20;2.90;2.90;2.90;2.77;;;;21.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:17:40;2.87;2.87;2.87;2.77;;;;20.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:18:15;2.57;2.57;2.57;2.47;;;;20.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:18:50;2.70;2.70;2.70;2.57;;;;19.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:19:26;3.17;3.17;3.17;3.00;;;;19.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:20:07;2.67;2.67;2.67;2.57;;;;18.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:20:45;3.07;3.07;3.07;2.90;;;;18.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:21:16;2.57;2.57;2.57;2.43;;;;17.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:21:52;2.57;2.57;2.57;2.43;;;;16.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:22:28;2.73;2.73;2.73;2.63;;;;16.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:23:01;2.73;2.73;2.73;2.63;;;;15.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:23:34;2.90;2.90;2.90;2.80;;;;14.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:24:08;2.93;2.93;2.93;2.80;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:24:43;2.83;2.83;2.83;2.73;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:25:23;2.33;2.33;2.33;2.23;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:25:59;2.27;2.27;2.27;2.17;;;;12.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:26:31;2.23;2.23;2.23;2.13;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:27:02;2.33;2.33;2.33;2.23;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:27:33;2.70;2.70;2.70;2.60;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:28:04;2.57;2.57;2.57;2.47;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:28:38;2.57;2.57;2.57;2.47;;;;12.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:29:11;2.40;2.40;2.40;2.27;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:29:43;2.27;2.27;2.27;2.17;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:30:14;2.40;2.40;2.40;2.27;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:30:47;2.23;2.23;2.23;2.13;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:31:20;2.03;2.03;2.03;1.97;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:31:53;2.33;2.33;2.33;2.23;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-01T02:32:25;2.27;2.27;2.27;2.13;;;;13.00;5.00;
