sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:01:36;79;16;;199;150913
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:04:06;90;16;;225;148971
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:06:36;80;16;;203;151196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:11:44;77;15;;195;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:14:07;74;15;;187;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:16:37;68;16;;171;149477
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:19:07;81;15;;205;151257
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:21:37;83;16;;208;149864
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:24:08;73;15;;185;150094
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:26:38;72;16;;182;150041
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:29:08;83;16;;210;150779
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:31:38;83;15;;208;149491
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:34:08;83;17;;210;150806
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:36:38;73;15;;183;150190
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:39:08;79;16;;199;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:41:38;85;16;;214;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:44:12;77;16;;191;147961
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:46:38;81;15;;206;152281
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:49:08;73;16;;183;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:51:38;80;15;;198;147575
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:54:09;77;16;;196;152258
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:56:40;93;16;;235;150801
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T00:59:11;74;16;;186;149016
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:01:40;94;17;;240;152320
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:04:23;66;15;;167;149979
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:06:59;70;15;;177;151131
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:11:44;78;16;;198;151069
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:27:04;78;15;;197;150805
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:34:22;79;15;;198;149273
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:36:48;81;16;;206;152066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:39:17;79;15;;200;150157
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:41:48;83;16;;208;150120
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:44:18;82;15;;206;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:46:49;91;17;;229;150640
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:49:19;78;15;;197;149721
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:51:49;83;15;;208;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:54:19;81;16;;203;149529
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:56:50;84;16;;213;151077
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T01:59:20;79;15;;200;150871
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:01:51;76;15;;192;150126
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:04:21;85;16;;215;151077
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:07:04;78;16;;196;149385
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:09:22;80;15;;204;151572
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:11:53;80;16;;200;149008
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:16:58;75;16;;191;151405
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:19:26;78;15;;195;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:21:55;77;15;;194;150676
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:24:26;81;16;;205;151478
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:26:56;79;15;;199;150883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:34:35;86;16;;216;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:36:58;70;15;;176;150192
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:39:28;78;16;;198;150826
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:41:58;73;15;;182;149501
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:44:28;65;15;;164;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:46:58;75;15;;186;147596
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:49:28;79;15;;203;152749
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:51:58;80;16;;199;148344
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:54:28;80;16;;203;151512
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:56:58;83;16;;210;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T02:59:28;82;16;;206;149301
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:01:58;80;16;;201;149282
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:04:28;81;15;;204;150851
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:06:58;85;16;;214;150081
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:09:28;73;15;;185;150362
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:11:58;79;15;;196;148370
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:14:28;88;17;;223;151845
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:16:58;81;15;;202;149400
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:19:28;86;16;;216;150428
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:24:37;83;15;;210;150318
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:26:59;81;16;;206;150793
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:29:29;85;16;;214;149460
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:31:59;72;15;;182;150209
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:34:29;68;15;;170;149678
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:36:59;89;16;;224;150231
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:39:30;78;16;;195;148742
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:41:59;84;15;;214;151485
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:44:32;74;16;;186;149828
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:47:00;80;16;;202;151250
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:49:30;72;15;;180;148367
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:52:00;86;16;;217;150677
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:54:30;84;17;;214;151173
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:57:00;93;16;;235;150051
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T03:59:30;70;15;;175;149114
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:02:00;80;16;;201;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:04:30;76;15;;193;150883
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:07:00;75;15;;188;148686
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:09:30;82;16;;207;151144
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:12:00;88;16;;220;148920
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:14:30;89;16;;225;151155
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:17:00;78;15;;192;146985
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:19:33;75;15;;193;153500
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:22:01;87;16;;216;148795
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:24:31;82;16;;206;149372
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:27:01;77;15;;193;149459
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:29:31;79;16;;201;152607
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:32:01;91;17;;230;150124
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:34:31;84;16;;212;149672
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:37:01;81;16;;205;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:39:31;82;15;;206;149782
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:42:01;82;16;;204;149161
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:44:31;86;16;;216;150425
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:47:01;84;15;;211;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:49:31;76;16;;189;148872
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:52:01;81;15;;205;150145
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:54:31;75;16;;191;151118
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:57:01;76;15;;191;150040
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T04:59:31;70;15;;176;149808
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:02:01;79;16;;199;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:04:34;84;15;;211;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:07:01;67;15;;169;150045
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:09:31;79;15;;198;150196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:12:01;80;15;;202;150080
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:14:31;74;16;;186;149548
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:17:01;85;16;;213;148948
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:19:31;72;15;;182;150466
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:22:01;74;15;;186;150391
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:24:32;77;16;;194;149884
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:27:01;82;16;;206;150714
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:29:32;88;16;;220;149824
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:32:02;78;15;;196;150512
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:34:32;79;16;;197;149452
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:37:02;78;15;;197;150237
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:39:32;74;15;;186;150055
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:42:02;81;15;;204;149724
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:44:33;83;16;;210;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:47:03;77;16;;195;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:49:33;77;15;;194;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:52:03;76;16;;192;150768
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:54:33;86;16;;213;148232
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:57:03;73;15;;184;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T05:59:33;81;16;;206;150958
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:02:03;79;16;;199;150440
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:04:34;86;16;;213;148372
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:07:16;77;16;;197;151994
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:09:35;79;16;;200;150029
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:19:59;79;16;;198;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:22:18;81;16;;203;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:32:17;71;16;;176;148506
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:34:42;74;16;;189;152475
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:37:16;80;16;;201;150248
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:42:31;76;16;;193;150758
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:44:56;90;17;;225;149324
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:47:23;84;17;;211;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:49:50;82;16;;209;151466
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T06:59:43;78;15;;196;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:02:29;82;17;;205;149631
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:04:44;78;15;;195;148869
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:07:21;74;16;;188;152196
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:09:50;82;16;;208;150431
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:14:45;92;17;;233;151605
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:22:21;90;17;;227;149921
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:24:47;70;16;;178;150911
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:27:17;77;15;;193;150007
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:29:47;96;18;;241;150212
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:32:29;84;17;;211;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:37:22;78;16;;197;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:40:11;77;16;;194;150255
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:42:35;85;17;;215;151326
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:47:41;80;17;;202;150588
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:54:54;87;17;;219;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T07:57:48;79;15;;200;150673
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:07:25;82;17;;207;150177
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:12:48;82;16;;207;150724
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:22:29;83;17;;210;150934
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:24:59;82;16;;209;151112
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:27:35;80;16;;201;150202
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:29:59;82;16;;206;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:32:31;80;16;;202;151106
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:35:18;90;17;;223;148493
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:37:30;73;16;;186;151558
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:45:10;82;16;;209;151505
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:47:49;85;17;;214;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:50:23;79;15;;196;148518
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T08:52:35;95;18;;241;152011
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:02:40;88;16;;223;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:05:17;81;16;;203;149840
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:07:46;92;18;;232;150418
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:15:20;82;16;;203;147972
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:17:38;77;16;;195;151930
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:22:39;84;17;;210;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:27:43;79;17;;200;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:32:52;87;17;;220;150934
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T09:55:17;79;16;;196;148173
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:00:30;85;17;;218;152165
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:03:09;82;17;;207;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:07:51;81;17;;206;151407
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:10:23;84;17;;212;150456
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:12:59;86;17;;216;150427
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:15:24;90;17;;227;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:20:21;74;16;;187;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:22:50;85;17;;215;151685
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:35:24;83;17;;208;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:40:25;76;17;;192;150225
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:45:45;79;18;;199;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:48:06;80;17;;204;151197
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:50:32;82;18;;205;149664
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:53:01;79;18;;200;151396
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T10:55:29;89;18;;223;150016
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:00:31;85;17;;212;149266
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:08:07;78;17;;197;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:10:46;98;18;;247;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:13:10;84;17;;211;150162
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:20:31;83;17;;209;150472
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:23:09;73;16;;183;149804
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:28:10;83;17;;210;150719
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:30:39;84;17;;211;150524
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:33:19;86;17;;217;150462
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:35:55;92;18;;230;149559
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:38:09;90;17;;227;150777
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T11:40:36;77;17;;195;150705
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:05:46;93;18;;231;148148
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:08:23;84;18;;215;152882
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:10:39;77;16;;194;150001
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:13:16;92;18;;229;149308
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:20:50;78;17;;198;151267
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:35:53;82;18;;208;151154
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:38:31;78;17;;195;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:40:58;79;16;;199;150190
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:43:23;72;17;;182;149656
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:50:52;85;18;;213;149729
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T12:55:45;87;19;;222;152498
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:03:19;90;18;;224;148206
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:08:27;73;16;;184;149376
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:15:52;85;18;;214;149576
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:18:39;84;18;;212;150414
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:21:04;78;18;;199;151547
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:23:34;75;17;;189;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:25:58;82;18;;204;148327
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:28:40;82;18;;208;152050
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:38:29;93;19;;237;151372
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:43:31;86;18;;217;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:51:05;84;18;;207;146467
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:53:33;89;19;;231;154080
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T13:56:04;88;19;;221;150317
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:03:44;82;18;;208;151163
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:08:35;78;17;;196;149236
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:13:41;85;18;;215;151191
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:16:05;80;17;;202;151185
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:18:47;84;18;;209;149115
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:23:37;79;17;;200;150607
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:28:37;83;19;;206;148334
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:33:43;77;17;;195;150086
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:36:25;99;20;;253;152201
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:38:42;85;18;;213;149988
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:46:09;87;18;;221;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:48:39;94;19;;236;150453
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T14:53:56;96;18;;239;148989
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:16:14;78;17;;197;150891
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:18:51;78;17;;197;150470
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:21:14;76;18;;191;149574
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:23:46;80;17;;204;151156
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:26:23;91;18;;228;149910
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:31:15;82;18;;206;150656
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:34:07;88;18;;223;151108
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:36:24;90;19;;225;149603
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:38:57;82;17;;207;151330
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:43:47;91;18;;232;151699
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:48:50;87;18;;221;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:51:23;79;17;;200;150440
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:54:01;80;18;;200;149943
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:56:21;76;16;;192;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T15:58:58;78;17;;196;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:01:34;82;18;;206;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:11:27;80;17;;204;151215
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:13:54;80;18;;200;149753
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:16:28;80;17;;202;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:18:59;88;18;;221;150620
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:21:33;88;18;;223;150506
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:24:00;75;16;;190;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:26:26;85;18;;213;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:29:11;84;17;;206;147026
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:31:38;90;18;;231;153564
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:36:27;82;18;;207;150700
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:39:08;87;17;;217;148007
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:41:41;70;17;;178;150652
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:43:58;79;16;;202;152831
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:46:29;76;17;;192;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:54:13;86;17;;216;150349
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:56:36;94;19;;236;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T16:59:02;71;17;;179;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:01:40;84;17;;211;149809
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:04:04;97;19;;246;150676
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:06:40;85;19;;214;151045
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:11:35;89;17;;222;149643
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:16:40;81;17;;205;150738
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:19:19;97;19;;243;149959
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:26:38;87;17;;219;150132
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:39:13;85;18;;210;147973
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:41:41;88;17;;226;153924
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:44:22;85;18;;215;150593
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:46:50;78;17;;195;148769
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T17:54:24;84;17;;211;150426
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T18:01:43;78;16;;198;151514
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T18:04:29;89;18;;224;149662
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T18:07:04;71;16;;182;152050
75841;Radiation_Si22G;64569;50.364;11.154;2023-04-01T18:09:31;83;18;;207;148919
