sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:01:10;0.38;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:03:40;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:06:07;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:08:34;0.95;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:11:01;0.98;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:13:27;0.88;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:15:54;1.50;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:18:21;0.82;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:20:51;0.70;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:23:18;0.60;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:25:46;1.58;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:28:14;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:30:44;0.95;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:33:11;1.48;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:35:38;0.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:38:05;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:40:34;0.95;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:43:02;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:45:42;0.88;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:48:11;0.68;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:50:45;1.15;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:53:17;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:55:49;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T00:58:20;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:00:49;0.52;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:03:17;0.40;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:11:46;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:31:45;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:37:24;0.85;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:39:56;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:42:28;1.90;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:44:57;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:47:25;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:49:54;1.45;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:52:21;1.08;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:54:49;1.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:57:19;0.70;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T01:59:59;1.80;;;1.08;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:02:42;2.53;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:07:41;0.70;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:10:12;2.13;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:12:39;0.52;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:15:11;1.20;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:17:42;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:20:13;1.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:22:46;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:25:23;0.68;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:28:00;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:30:29;0.93;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:32:59;1.85;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:35:27;1.33;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:37:54;0.70;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:40:21;0.82;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:42:48;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:45:15;0.85;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:47:41;1.23;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:50:08;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:52:35;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:55:02;0.80;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:57:29;0.93;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T02:59:56;1.05;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:02:22;0.30;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:04:49;2.15;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:07:15;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:09:42;1.65;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:12:09;0.63;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:14:38;1.00;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:17:05;1.88;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:19:31;0.70;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:21:58;0.52;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:24:24;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:26:51;1.48;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:29:18;0.68;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:31:44;1.15;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:34:11;1.00;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:36:37;1.40;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:39:04;1.83;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:41:31;2.28;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:43:58;0.80;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:46:24;1.55;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:48:51;1.52;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:51:17;1.42;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:53:44;1.23;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:56:11;0.88;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T03:58:37;1.40;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:01:13;1.40;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:03:43;0.77;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:06:11;1.55;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:08:41;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:11:08;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:13:35;1.65;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:16:02;1.77;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:18:29;1.25;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:20:55;0.90;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:23:22;1.45;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:25:59;1.30;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:28:27;1.67;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:30:54;1.00;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:33:21;1.77;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:35:48;0.73;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:38:15;2.40;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:40:42;0.55;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:43:12;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:45:44;0.85;;;0.38;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:48:14;1.20;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:50:44;2.13;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:53:12;1.35;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:55:45;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T04:58:13;1.15;;;0.55;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:00:39;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:03:06;1.13;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:05:33;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:07:59;0.93;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:10:26;1.38;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:12:53;1.20;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:15:20;1.88;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:17:46;1.10;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:20:13;2.78;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:22:40;0.82;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:25:08;1.48;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:27:34;1.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:30:01;1.27;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:32:28;0.95;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:34:56;1.65;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:37:22;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:39:49;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:42:15;1.98;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:44:42;0.93;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:47:09;1.05;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:49:35;2.00;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:52:02;0.93;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:54:28;1.23;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:56:55;0.80;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T05:59:21;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:01:48;1.48;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:04:16;1.38;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:06:43;1.88;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:09:18;1.83;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:25:53;2.80;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:28:38;1.40;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:45:11;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:47:46;1.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:56:05;1.25;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T06:58:38;1.27;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:01:28;1.60;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:04:00;0.93;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:06:52;1.88;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:09:40;2.15;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:12:20;0.77;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:14:55;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:17:25;1.60;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:19:58;1.23;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:22:39;1.13;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:25:13;3.22;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:27:42;1.10;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:30:14;1.98;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:33:44;1.48;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:35:44;1.20;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:38:41;1.25;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:42:12;1.20;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:50:19;3.20;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T07:55:29;1.55;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:01:31;2.05;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:09:26;3.35;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:14:56;2.28;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:25:53;1.88;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:29:08;2.50;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:34:30;2.83;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:37:14;1.77;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:39:49;2.50;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:42:39;1.40;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:45:18;1.50;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:53:53;2.13;;;0.85;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T08:59:35;1.83;;;0.73;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T09:04:59;1.95;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T09:35:21;3.40;;;1.33;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T09:46:25;3.38;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T10:14:26;2.38;;;0.75;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T10:30:58;2.40;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T10:56:15;3.33;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T11:10:52;4.40;;;1.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T11:32:25;1.48;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T11:43:08;1.95;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T11:46:03;2.65;;;0.95;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T12:00:21;1.40;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T12:05:43;1.90;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T12:28:29;1.98;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:04:31;1.45;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:15:43;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:18:18;1.40;;;0.63;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:21:21;1.67;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:34:54;3.00;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:37:57;1.75;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:41:06;1.40;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:43:39;2.15;;;0.68;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T13:46:26;1.30;;;0.57;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:28:31;0.85;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:39:22;1.02;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:44:32;1.52;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:52:40;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:55:30;1.30;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T14:57:58;1.33;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:11:54;1.85;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:17:41;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:28:33;0.98;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:31:41;1.45;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:37:37;1.45;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:40:23;0.95;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T15:43:03;1.00;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:01:35;0.60;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:07:19;0.60;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:09:56;0.30;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:21:56;0.68;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:24:33;1.65;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:30:01;0.50;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:37:53;0.57;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:40:37;1.30;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:51:37;0.45;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:54:16;0.90;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:56:46;0.75;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T16:59:35;0.32;;;0.22;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:02:17;0.82;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:04:57;0.47;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:07:32;0.65;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:10:24;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:19:08;0.50;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:27:18;0.85;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:35:39;0.52;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:43:50;0.90;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:46:40;1.33;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T17:55:05;0.85;;;0.32;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:00:47;1.27;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:03:42;1.75;;;0.52;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:06:36;1.02;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:09:21;1.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:12:15;1.02;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:23:29;0.47;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:26:04;0.32;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:31:32;0.43;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:36:47;0.35;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:39:21;0.98;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:47:48;1.10;;;0.35;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:52:54;1.92;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:56:09;0.73;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T18:58:35;0.80;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:04:02;0.82;;;0.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:06:53;0.63;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:17:16;0.95;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:20:15;0.70;;;0.28;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:22:52;1.08;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:31:08;1.63;;;0.45;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:42:31;0.60;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T19:56:47;0.73;;;0.47;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:07:38;2.17;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:15:43;0.90;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:18:16;1.95;;;1.02;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:21:01;1.92;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:23:33;0.77;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:26:10;0.85;;;0.30;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:28:44;1.23;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:31:35;1.40;;;0.43;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:34:12;2.00;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T20:52:42;1.58;;;0.50;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T21:01:13;1.80;;;0.65;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T21:20:32;0.77;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T21:25:58;1.13;;;0.40;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T21:36:20;1.83;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T21:39:15;2.33;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:02:41;1.98;;;0.60;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:16:21;2.17;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:21:55;2.33;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:24:58;2.08;;;0.77;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:27:47;2.53;;;0.98;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:30:41;1.92;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:43:55;1.92;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:51:43;4.03;;;0.93;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T22:54:37;1.60;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:02:35;2.47;;;1.02;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:05:10;1.30;;;0.70;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:11:06;3.22;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:13:41;2.22;;;0.90;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:16:13;2.25;;;0.82;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:24:30;3.13;;;1.08;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:27:30;3.25;;;1.13;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:30:11;2.30;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:33:26;2.25;;;0.80;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:38:42;3.15;;;1.17;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:41:20;4.35;;;1.17;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:43:58;2.63;;;1.10;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:46:30;3.70;;;1.02;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:48:58;3.38;;;1.02;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:51:28;3.35;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:54:10;3.20;;;1.20;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:56:44;2.85;;;1.00;;
44981;SDS011;30716;41.740;-70.400;2023-04-01T23:59:38;1.88;;;0.88;;
