sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:00:32;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:02:58;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:05:24;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:07:51;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:10:17;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:12:43;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:15:11;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:17:37;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:20:05;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:22:32;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:24:59;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:27:25;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:29:51;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:32:17;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:34:43;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:37:10;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:39:37;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:42:03;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:44:33;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:47:00;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:49:53;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:52:21;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:54:50;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:57:31;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T00:59:58;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:02:25;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:04:51;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:10:17;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:15:36;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:18:09;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:29:32;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:37:22;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:39:55;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:42:23;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:44:51;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:47:19;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:49:46;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:52:13;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:54:50;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:57:18;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T01:59:46;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:02:13;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:04:41;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:07:12;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:09:39;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:12:10;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:14:57;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:17:27;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:20:20;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:22:51;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:25:29;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:27:57;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:30:23;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:32:51;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:35:17;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:37:45;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:40:14;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:42:41;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:45:08;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:47:34;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:50:00;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:52:26;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:54:53;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:57:19;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T02:59:45;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:02:11;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:04:37;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:07:03;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:09:29;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:11:55;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:14:21;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:16:47;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:19:13;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:21:39;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:24:06;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:26:32;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:28:58;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:31:24;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:33:50;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:36:17;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:38:44;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:41:15;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:43:42;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:46:08;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:48:34;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:51:00;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:53:26;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:55:53;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T03:58:19;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:00:45;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:03:11;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:05:37;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:08:03;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:10:29;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:12:55;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:15:22;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:17:48;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:20:14;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:22:40;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:25:07;9.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:27:33;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:29:59;9.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:32:25;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:34:51;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:37:17;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:39:43;9.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:42:09;9.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:44:35;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:47:01;9.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:49:27;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:51:53;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:54:19;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:56:45;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T04:59:11;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:01:38;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:04:04;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:06:30;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:08:57;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:11:23;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:13:51;9.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:16:19;9.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:18:46;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:21:13;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:23:40;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:26:09;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:28:35;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:31:02;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:33:29;9.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:35:55;10.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:38:21;10.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:40:47;10.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:43:13;10.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:45:39;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:48:05;10.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:50:31;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:52:57;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:55:23;10.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T05:57:49;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:00:16;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:02:42;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:05:20;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:07:47;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:10:19;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:13:06;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:23:58;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:41:14;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:44:12;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:46:48;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T06:57:52;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:00:29;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:05:46;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:08:18;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:10:54;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:13:36;12.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:16:18;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:19:01;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:24:42;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:27:11;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:29:37;13.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:39:58;13.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:47:47;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:53:30;12.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:56:16;12.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T07:59:12;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:05:19;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:13:30;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:21:28;13.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:24:05;13.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:29:09;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:31:44;13.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:34:18;13.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:36:46;14.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:39:25;14.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:42:11;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:47:46;18.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T08:58:54;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:09:47;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:24:14;22.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:27:14;20.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:30:10;18.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:35:47;16.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:38:36;16.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T09:44:15;15.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:06:55;17.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:16:06;15.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:24:21;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:33:06;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:44:58;15.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T10:50:25;15.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T11:19:25;14.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T11:33:36;15.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T11:36:32;14.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T11:50:29;14.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:06:16;12.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:08:52;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:11:32;12.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:14:36;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:17:25;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:20:20;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:36:18;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:41:40;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:44:33;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:47:20;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T12:55:39;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:01:09;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:09:36;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:22:45;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:26:03;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:30:55;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:36:36;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:41:57;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:44:45;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:50:23;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T13:56:37;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:02:39;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:10:50;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:13:48;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:19:31;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:25:18;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:28:27;12.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:30:47;12.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:38:50;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:44:23;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:49:43;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:52:21;12.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:54:49;12.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T14:57:31;12.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:00:13;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:02:59;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:05:42;12.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:16:36;12.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:19:39;12.25
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:30:38;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:39:02;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:50:28;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:53:13;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T15:55:48;12.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:04:00;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:09:27;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:14:53;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:17:41;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:20:23;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:23:04;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:25:40;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:28:21;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:30:55;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:33:44;12.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:36:35;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:42:09;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:47:30;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:50:13;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:53:01;11.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:55:49;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T16:58:27;11.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:01:04;11.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:03:46;11.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:09:00;11.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:20:02;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:22:39;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:25:14;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:31:26;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:36:54;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:39:55;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:42:48;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T17:45:24;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:05:56;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:11:08;11.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:13:42;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:19:02;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:21:48;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:24:55;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:27:24;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:30:30;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:33:19;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:41:07;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:43:53;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:46:47;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:49:30;11.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:52:08;11.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:57:18;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T18:59:53;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:05:14;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:07:50;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:10:45;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:13:29;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:16:26;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:19:26;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:22:02;11.38
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:27:37;11.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:40:57;11.31
43629;DS18B20;56545;48.224;11.678;2023-04-01T19:59:42;11.19
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:04:49;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:07:37;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:10:10;11.13
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:12:43;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:15:35;11.06
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:20:54;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:23:39;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:26:10;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:29:04;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:31:37;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:34:15;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:36:54;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:42:52;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:51:29;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:56:41;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T20:59:37;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:11:04;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:13:46;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:16:19;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:21:51;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:24:45;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:30:01;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:39:01;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:41:56;10.94
43629;DS18B20;56545;48.224;11.678;2023-04-01T21:50:47;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:12:59;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:18:33;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:23:58;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:26:28;10.81
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:29:11;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:34:14;11.00
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:48:26;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:51:13;10.88
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:56:16;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T22:58:54;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:01:24;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:03:52;10.69
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:06:23;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:11:56;10.75
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:19:46;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:22:43;10.63
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:28:38;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:31:26;10.56
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:33:57;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:36:24;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:38:50;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:41:25;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:44:02;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:46:30;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:48:57;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:51:26;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:54:10;10.50
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:56:53;10.44
43629;DS18B20;56545;48.224;11.678;2023-04-01T23:59:38;10.44
