sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-04-01T00:00:31;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:05:34;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:10:36;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:15:38;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:20:45;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:25:47;23.00;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:30:49;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:35:53;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:40:57;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:46:00;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:51:05;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T00:56:12;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:01:14;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:06:34;22.90;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T01:11:43;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:16:48;22.90;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T01:22:08;22.90;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:27:14;22.90;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T01:32:38;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:37:43;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:42:48;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:47:52;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:53:04;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T01:58:10;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T02:03:13;22.80;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:08:21;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T02:13:29;22.80;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T02:18:33;22.80;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:23:38;22.70;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T02:28:40;22.80;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:33:42;22.80;59.30
53314;DHT22;39202;51.468;7.146;2023-04-01T02:38:46;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:43:49;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:48:51;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:53:55;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T02:58:57;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:03:58;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:09:02;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:14:04;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:19:06;22.70;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:24:09;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:29:11;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:34:12;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:39:15;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:44:19;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:49:20;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:54:23;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T03:59:25;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:04:27;22.60;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:09:31;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:14:33;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:19:35;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:24:38;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:29:40;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:34:42;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:39:45;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:44:46;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:49:48;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:54:51;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T04:59:53;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:04:55;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:09:58;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:14:59;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:20:01;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:25:05;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:30:08;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:35:10;22.50;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T05:40:14;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:45:15;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:50:18;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T05:55:21;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:00:23;22.50;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:05:27;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:10:38;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:15:44;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:20:57;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:26:13;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:31:38;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T06:36:59;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T06:42:21;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T06:47:37;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T06:52:50;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T06:57:58;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:03:10;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:08:20;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:13:27;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:18:34;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:23:40;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:28:45;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T07:33:55;22.40;44.40
53314;DHT22;39202;51.468;7.146;2023-04-01T07:39:07;22.40;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:44:18;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:49:29;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:54:37;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T07:59:52;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:05:04;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:10:14;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:15:23;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:20:32;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:25:38;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:30:45;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:35:52;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:40:59;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:46:13;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:51:42;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T08:56:53;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T09:02:22;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T09:07:37;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T09:12:50;22.30;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T09:18:12;22.30;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T09:23:47;22.30;44.70
53314;DHT22;39202;51.468;7.146;2023-04-01T09:29:04;22.30;44.70
53314;DHT22;39202;51.468;7.146;2023-04-01T09:34:25;22.40;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T09:39:36;22.40;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T09:44:46;22.30;44.50
53314;DHT22;39202;51.468;7.146;2023-04-01T09:50:12;22.40;44.70
53314;DHT22;39202;51.468;7.146;2023-04-01T09:55:38;22.30;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T10:01:01;22.40;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T10:06:52;22.40;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T10:12:17;22.30;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T10:23:07;22.40;44.70
53314;DHT22;39202;51.468;7.146;2023-04-01T10:28:58;22.40;44.60
53314;DHT22;39202;51.468;7.146;2023-04-01T10:40:04;22.40;44.70
53314;DHT22;39202;51.468;7.146;2023-04-01T10:51:04;22.40;44.30
53314;DHT22;39202;51.468;7.146;2023-04-01T10:56:46;22.40;45.00
53314;DHT22;39202;51.468;7.146;2023-04-01T11:08:07;22.50;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T11:19:23;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T11:24:55;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T11:30:16;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T11:35:39;22.60;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T11:40:49;22.60;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T11:46:00;22.60;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T11:56:53;22.60;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T12:02:08;22.60;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T12:07:21;22.60;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T12:12:29;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T12:17:42;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T12:22:49;22.50;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T12:28:03;22.50;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T12:39:19;22.50;45.80
53314;DHT22;39202;51.468;7.146;2023-04-01T12:44:37;22.50;46.30
53314;DHT22;39202;51.468;7.146;2023-04-01T12:49:56;22.50;45.70
53314;DHT22;39202;51.468;7.146;2023-04-01T12:55:35;22.50;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T13:00:52;22.60;45.70
53314;DHT22;39202;51.468;7.146;2023-04-01T13:06:29;22.50;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T13:11:40;22.50;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T13:16:53;22.60;45.60
53314;DHT22;39202;51.468;7.146;2023-04-01T13:22:03;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T13:27:14;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T13:32:25;22.60;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T13:37:46;22.50;46.10
53314;DHT22;39202;51.468;7.146;2023-04-01T13:42:55;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T13:48:29;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T13:59:55;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T14:05:13;22.50;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T14:10:25;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T14:15:40;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T14:20:48;22.50;45.40
53314;DHT22;39202;51.468;7.146;2023-04-01T14:26:28;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:31:41;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:37:07;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:42:31;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:47:47;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:52:57;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T14:58:12;22.50;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:03:19;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:08:23;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:13:53;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:19:04;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:24:17;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:29:43;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:34:53;22.40;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T15:39:58;22.40;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T15:45:12;22.50;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T15:50:46;22.50;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T15:55:53;22.50;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:01:07;22.50;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:06:42;22.50;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:11:51;22.40;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:17:11;22.40;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:22:17;22.40;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:27:27;22.50;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:32:37;22.50;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:37:46;22.40;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:42:51;22.40;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:47:58;22.50;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T16:53:09;22.40;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T16:58:18;22.40;45.00
53314;DHT22;39202;51.468;7.146;2023-04-01T17:03:27;22.40;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:08:49;22.30;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:13:59;22.30;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:19:12;22.30;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T17:24:28;22.30;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:29:37;22.30;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:34:51;22.30;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:40:00;22.30;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T17:45:11;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T17:50:24;22.20;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T17:55:46;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:01:09;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:06:18;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:11:25;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:16:53;22.20;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T18:22:09;22.20;45.50
53314;DHT22;39202;51.468;7.146;2023-04-01T18:27:16;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:32:31;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:37:42;22.20;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T18:48:03;22.20;83.00
53314;DHT22;39202;51.468;7.146;2023-04-01T18:53:17;22.20;82.70
53314;DHT22;39202;51.468;7.146;2023-04-01T18:58:26;22.20;82.60
53314;DHT22;39202;51.468;7.146;2023-04-01T19:03:35;22.30;82.60
53314;DHT22;39202;51.468;7.146;2023-04-01T19:08:41;22.30;82.10
53314;DHT22;39202;51.468;7.146;2023-04-01T19:13:49;22.30;82.60
53314;DHT22;39202;51.468;7.146;2023-04-01T19:19:02;22.30;82.00
53314;DHT22;39202;51.468;7.146;2023-04-01T19:29:48;22.20;82.60
53314;DHT22;39202;51.468;7.146;2023-04-01T19:34:57;22.20;82.10
53314;DHT22;39202;51.468;7.146;2023-04-01T19:40:17;22.30;82.10
53314;DHT22;39202;51.468;7.146;2023-04-01T19:45:33;22.20;82.10
53314;DHT22;39202;51.468;7.146;2023-04-01T19:50:46;22.20;81.80
53314;DHT22;39202;51.468;7.146;2023-04-01T19:55:55;22.10;82.50
53314;DHT22;39202;51.468;7.146;2023-04-01T20:01:01;22.20;82.60
53314;DHT22;39202;51.468;7.146;2023-04-01T20:06:14;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:11:31;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:16:49;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:21:57;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:27:02;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:32:14;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:37:30;19.90;44.10
53314;DHT22;39202;51.468;7.146;2023-04-01T20:42:49;22.10;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:48:11;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T20:53:21;22.10;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T20:58:35;22.10;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:03:47;22.10;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:09:02;22.10;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:14:32;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T21:19:58;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:25:19;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:30:32;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:35:43;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:41:01;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:46:30;22.00;45.30
53314;DHT22;39202;51.468;7.146;2023-04-01T21:52:02;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T21:57:36;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T22:08:27;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T22:13:38;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T22:18:44;22.00;45.80
53314;DHT22;39202;51.468;7.146;2023-04-01T22:23:54;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T22:29:03;22.00;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T22:34:12;22.00;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T22:39:29;22.00;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T22:44:48;22.00;45.10
53314;DHT22;39202;51.468;7.146;2023-04-01T22:49:57;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T22:55:05;22.00;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:00:14;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:05:20;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:10:26;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:15:32;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:20:49;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:26:00;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:31:32;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:36:38;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:41:41;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:46:45;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:51:52;21.90;45.20
53314;DHT22;39202;51.468;7.146;2023-04-01T23:56:56;21.90;45.20
