sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2023-04-01T00:01:49;94868.97;;;7.41
67966;BMP280;54749;47.850;9.002;2023-04-01T00:04:16;94874.91;;;7.40
67966;BMP280;54749;47.850;9.002;2023-04-01T00:06:43;94875.84;;;7.39
67966;BMP280;54749;47.850;9.002;2023-04-01T00:09:10;94859.44;;;7.35
67966;BMP280;54749;47.850;9.002;2023-04-01T00:11:37;94872.91;;;7.34
67966;BMP280;54749;47.850;9.002;2023-04-01T00:14:07;94850.75;;;7.29
67966;BMP280;54749;47.850;9.002;2023-04-01T00:16:34;94853.38;;;7.27
67966;BMP280;54749;47.850;9.002;2023-04-01T00:19:02;94825.22;;;7.24
67966;BMP280;54749;47.850;9.002;2023-04-01T00:21:30;94834.06;;;7.18
67966;BMP280;54749;47.850;9.002;2023-04-01T00:23:57;94825.94;;;7.15
67966;BMP280;54749;47.850;9.002;2023-04-01T00:26:25;94829.25;;;7.16
67966;BMP280;54749;47.850;9.002;2023-04-01T00:28:52;94832.81;;;7.13
67966;BMP280;54749;47.850;9.002;2023-04-01T00:31:20;94839.44;;;7.14
67966;BMP280;54749;47.850;9.002;2023-04-01T00:33:47;94852.22;;;7.11
67966;BMP280;54749;47.850;9.002;2023-04-01T00:36:17;94853.13;;;7.10
67966;BMP280;54749;47.850;9.002;2023-04-01T00:38:45;94854.88;;;7.10
67966;BMP280;54749;47.850;9.002;2023-04-01T00:41:13;94825.75;;;7.07
67966;BMP280;54749;47.850;9.002;2023-04-01T00:43:42;94843.59;;;7.04
67966;BMP280;54749;47.850;9.002;2023-04-01T00:46:10;94838.78;;;7.01
67966;BMP280;54749;47.850;9.002;2023-04-01T00:48:41;94843.16;;;6.99
67966;BMP280;54749;47.850;9.002;2023-04-01T00:51:12;94834.81;;;6.99
67966;BMP280;54749;47.850;9.002;2023-04-01T00:53:43;94823.19;;;6.98
67966;BMP280;54749;47.850;9.002;2023-04-01T00:56:14;94820.81;;;6.97
67966;BMP280;54749;47.850;9.002;2023-04-01T00:58:46;94817.06;;;6.91
67966;BMP280;54749;47.850;9.002;2023-04-01T01:01:15;94813.63;;;6.92
67966;BMP280;54749;47.850;9.002;2023-04-01T01:03:42;94786.94;;;6.91
67966;BMP280;54749;47.850;9.002;2023-04-01T01:12:24;94820.38;;;6.92
67966;BMP280;54749;47.850;9.002;2023-04-01T01:18:03;94814.41;;;6.93
67966;BMP280;54749;47.850;9.002;2023-04-01T01:23:57;94793.13;;;6.87
67966;BMP280;54749;47.850;9.002;2023-04-01T01:32:07;94804.78;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T01:37:38;94800.94;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T01:40:09;94773.31;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T01:42:42;94775.84;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T01:45:14;94765.09;;;6.72
67966;BMP280;54749;47.850;9.002;2023-04-01T01:47:46;94763.66;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T01:50:15;94752.00;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T01:52:43;94763.91;;;6.66
67966;BMP280;54749;47.850;9.002;2023-04-01T01:55:49;94760.69;;;6.64
67966;BMP280;54749;47.850;9.002;2023-04-01T01:58:25;94751.56;;;6.64
67966;BMP280;54749;47.850;9.002;2023-04-01T02:00:56;94758.44;;;6.62
67966;BMP280;54749;47.850;9.002;2023-04-01T02:03:26;94761.84;;;6.61
67966;BMP280;54749;47.850;9.002;2023-04-01T02:05:57;94748.41;;;6.62
67966;BMP280;54749;47.850;9.002;2023-04-01T02:11:16;94773.00;;;6.67
67966;BMP280;54749;47.850;9.002;2023-04-01T02:13:54;94772.19;;;6.67
67966;BMP280;54749;47.850;9.002;2023-04-01T02:16:28;94766.25;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T02:18:58;94762.94;;;6.67
67966;BMP280;54749;47.850;9.002;2023-04-01T02:21:30;94752.00;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T02:23:58;94750.41;;;6.67
67966;BMP280;54749;47.850;9.002;2023-04-01T02:26:27;94746.06;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T02:28:56;94765.91;;;6.72
67966;BMP280;54749;47.850;9.002;2023-04-01T02:31:24;94763.53;;;6.71
67966;BMP280;54749;47.850;9.002;2023-04-01T02:33:53;94775.72;;;6.75
67966;BMP280;54749;47.850;9.002;2023-04-01T02:36:20;94758.25;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T02:38:48;94758.81;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T02:41:16;94759.34;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T02:43:43;94758.56;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T02:46:11;94770.19;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T02:48:38;94778.63;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T02:51:05;94758.81;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T02:53:32;94754.84;;;6.75
67966;BMP280;54749;47.850;9.002;2023-04-01T02:56:00;94760.66;;;6.75
67966;BMP280;54749;47.850;9.002;2023-04-01T02:58:26;94737.38;;;6.73
67966;BMP280;54749;47.850;9.002;2023-04-01T03:00:54;94730.75;;;6.72
67966;BMP280;54749;47.850;9.002;2023-04-01T03:03:21;94872.47;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T03:05:48;94912.66;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T03:08:15;94915.16;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T03:10:43;94929.97;;;6.71
67966;BMP280;54749;47.850;9.002;2023-04-01T03:13:10;94924.19;;;6.71
67966;BMP280;54749;47.850;9.002;2023-04-01T03:15:37;94919.72;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T03:18:04;94921.06;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T03:20:32;94919.47;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T03:22:59;94920.81;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T03:25:26;94928.25;;;6.82
67966;BMP280;54749;47.850;9.002;2023-04-01T03:27:55;94924.03;;;6.83
67966;BMP280;54749;47.850;9.002;2023-04-01T03:30:22;94927.19;;;6.85
67966;BMP280;54749;47.850;9.002;2023-04-01T03:32:49;94929.72;;;6.85
67966;BMP280;54749;47.850;9.002;2023-04-01T03:35:17;94930.53;;;6.85
67966;BMP280;54749;47.850;9.002;2023-04-01T03:37:45;94928.81;;;6.86
67966;BMP280;54749;47.850;9.002;2023-04-01T03:40:12;94916.34;;;6.84
67966;BMP280;54749;47.850;9.002;2023-04-01T03:42:39;94908.16;;;6.82
67966;BMP280;54749;47.850;9.002;2023-04-01T03:45:07;94915.56;;;6.84
67966;BMP280;54749;47.850;9.002;2023-04-01T03:47:35;94913.28;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T03:50:03;94913.28;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T03:52:30;94901.78;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T03:54:58;94902.81;;;6.76
67966;BMP280;54749;47.850;9.002;2023-04-01T03:57:25;94906.00;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T03:59:58;94902.59;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T04:02:28;94905.09;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T04:04:55;94910.69;;;6.82
67966;BMP280;54749;47.850;9.002;2023-04-01T04:07:23;94903.34;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T04:10:00;94903.50;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T04:12:27;94913.41;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T04:14:54;94913.53;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T04:17:21;94916.06;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T04:19:48;94909.31;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T04:22:15;94908.63;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T04:24:43;94914.69;;;6.74
67966;BMP280;54749;47.850;9.002;2023-04-01T04:27:12;94921.06;;;6.78
67966;BMP280;54749;47.850;9.002;2023-04-01T04:29:52;94924.25;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T04:32:19;94933.38;;;6.81
67966;BMP280;54749;47.850;9.002;2023-04-01T04:34:46;94922.69;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T04:37:13;94924.94;;;6.82
67966;BMP280;54749;47.850;9.002;2023-04-01T04:39:40;94921.63;;;6.82
67966;BMP280;54749;47.850;9.002;2023-04-01T04:42:07;94929.06;;;6.83
67966;BMP280;54749;47.850;9.002;2023-04-01T04:44:35;94932.38;;;6.83
67966;BMP280;54749;47.850;9.002;2023-04-01T04:47:02;94929.50;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T04:49:29;94927.69;;;6.79
67966;BMP280;54749;47.850;9.002;2023-04-01T04:51:57;94926.34;;;6.75
67966;BMP280;54749;47.850;9.002;2023-04-01T04:54:26;94929.63;;;6.76
67966;BMP280;54749;47.850;9.002;2023-04-01T04:56:55;94924.19;;;6.71
67966;BMP280;54749;47.850;9.002;2023-04-01T04:59:24;94928.16;;;6.73
67966;BMP280;54749;47.850;9.002;2023-04-01T05:02:06;94921.78;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T05:04:36;94921.78;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T05:07:06;94930.47;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:09:33;94933.06;;;6.64
67966;BMP280;54749;47.850;9.002;2023-04-01T05:12:01;94931.25;;;6.66
67966;BMP280;54749;47.850;9.002;2023-04-01T05:14:42;94937.28;;;6.64
67966;BMP280;54749;47.850;9.002;2023-04-01T05:17:12;94939.69;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:19:40;94935.47;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:22:08;94934.44;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T05:24:35;94929.41;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T05:27:02;94931.25;;;6.66
67966;BMP280;54749;47.850;9.002;2023-04-01T05:29:29;94932.97;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:32:03;94929.31;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T05:34:31;94934.31;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T05:36:58;94932.63;;;6.70
67966;BMP280;54749;47.850;9.002;2023-04-01T05:39:25;94934.88;;;6.73
67966;BMP280;54749;47.850;9.002;2023-04-01T05:41:53;94926.00;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T05:44:20;94935.47;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:47:19;94927.94;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:49:47;94920.78;;;6.61
67966;BMP280;54749;47.850;9.002;2023-04-01T05:52:14;94927.94;;;6.65
67966;BMP280;54749;47.850;9.002;2023-04-01T05:54:41;94920.16;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T05:57:08;94914.81;;;6.73
67966;BMP280;54749;47.850;9.002;2023-04-01T05:59:35;94900.66;;;6.72
67966;BMP280;54749;47.850;9.002;2023-04-01T06:02:03;94910.94;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T06:04:37;94922.69;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T06:07:14;94920.97;;;6.69
67966;BMP280;54749;47.850;9.002;2023-04-01T06:09:43;94922.44;;;6.71
67966;BMP280;54749;47.850;9.002;2023-04-01T06:12:23;94924.59;;;6.76
67966;BMP280;54749;47.850;9.002;2023-04-01T06:15:10;94906.91;;;6.77
67966;BMP280;54749;47.850;9.002;2023-04-01T06:24:19;94915.06;;;7.00
67966;BMP280;54749;47.850;9.002;2023-04-01T06:32:28;94913.13;;;7.24
67966;BMP280;54749;47.850;9.002;2023-04-01T06:46:45;94935.47;;;7.37
67966;BMP280;54749;47.850;9.002;2023-04-01T06:52:24;94939.94;;;7.54
67966;BMP280;54749;47.850;9.002;2023-04-01T06:55:28;94925.19;;;7.60
67966;BMP280;54749;47.850;9.002;2023-04-01T06:58:27;94925.81;;;7.73
67966;BMP280;54749;47.850;9.002;2023-04-01T07:01:00;94917.63;;;7.80
67966;BMP280;54749;47.850;9.002;2023-04-01T07:03:35;94907.84;;;7.77
67966;BMP280;54749;47.850;9.002;2023-04-01T07:06:10;94908.91;;;7.84
67966;BMP280;54749;47.850;9.002;2023-04-01T07:08:48;94898.38;;;7.90
67966;BMP280;54749;47.850;9.002;2023-04-01T07:11:24;94906.91;;;7.98
67966;BMP280;54749;47.850;9.002;2023-04-01T07:14:32;94904.19;;;8.10
67966;BMP280;54749;47.850;9.002;2023-04-01T07:17:09;94906.84;;;8.18
67966;BMP280;54749;47.850;9.002;2023-04-01T07:19:45;94912.59;;;8.20
67966;BMP280;54749;47.850;9.002;2023-04-01T07:25:15;94908.59;;;8.18
67966;BMP280;54749;47.850;9.002;2023-04-01T07:27:50;94923.97;;;8.24
67966;BMP280;54749;47.850;9.002;2023-04-01T07:30:19;94918.72;;;8.36
67966;BMP280;54749;47.850;9.002;2023-04-01T07:35:55;94908.66;;;8.36
67966;BMP280;54749;47.850;9.002;2023-04-01T07:44:31;94926.53;;;8.72
67966;BMP280;54749;47.850;9.002;2023-04-01T07:50:18;94928.19;;;9.00
67966;BMP280;54749;47.850;9.002;2023-04-01T07:55:30;94935.97;;;8.70
67966;BMP280;54749;47.850;9.002;2023-04-01T07:58:45;94940.31;;;8.68
67966;BMP280;54749;47.850;9.002;2023-04-01T08:01:15;94946.16;;;8.68
67966;BMP280;54749;47.850;9.002;2023-04-01T08:06:37;94950.22;;;8.60
67966;BMP280;54749;47.850;9.002;2023-04-01T08:22:07;94945.53;;;8.46
67966;BMP280;54749;47.850;9.002;2023-04-01T08:24:43;94952.41;;;8.44
67966;BMP280;54749;47.850;9.002;2023-04-01T08:29:59;94945.22;;;8.31
67966;BMP280;54749;47.850;9.002;2023-04-01T08:32:35;94960.00;;;8.24
67966;BMP280;54749;47.850;9.002;2023-04-01T08:35:15;94954.28;;;8.42
67966;BMP280;54749;47.850;9.002;2023-04-01T08:37:45;94943.66;;;8.39
67966;BMP280;54749;47.850;9.002;2023-04-01T08:40:32;94953.50;;;8.51
67966;BMP280;54749;47.850;9.002;2023-04-01T08:43:07;94952.44;;;8.54
67966;BMP280;54749;47.850;9.002;2023-04-01T08:48:57;94954.28;;;8.42
67966;BMP280;54749;47.850;9.002;2023-04-01T08:52:00;94960.16;;;8.52
67966;BMP280;54749;47.850;9.002;2023-04-01T08:58:11;94959.63;;;8.58
67966;BMP280;54749;47.850;9.002;2023-04-01T09:12:31;94966.38;;;8.28
67966;BMP280;54749;47.850;9.002;2023-04-01T09:18:34;94956.53;;;8.16
67966;BMP280;54749;47.850;9.002;2023-04-01T09:24:22;94971.72;;;8.35
67966;BMP280;54749;47.850;9.002;2023-04-01T09:27:03;94967.69;;;8.52
67966;BMP280;54749;47.850;9.002;2023-04-01T09:35:22;94964.72;;;8.76
67966;BMP280;54749;47.850;9.002;2023-04-01T09:40:57;94965.41;;;8.78
67966;BMP280;54749;47.850;9.002;2023-04-01T09:43:47;94949.19;;;8.72
67966;BMP280;54749;47.850;9.002;2023-04-01T09:46:28;94965.94;;;8.82
67966;BMP280;54749;47.850;9.002;2023-04-01T09:52:33;94984.69;;;8.98
67966;BMP280;54749;47.850;9.002;2023-04-01T10:01:25;94980.22;;;9.20
67966;BMP280;54749;47.850;9.002;2023-04-01T10:14:52;94964.94;;;9.03
67966;BMP280;54749;47.850;9.002;2023-04-01T10:17:37;94965.88;;;9.20
67966;BMP280;54749;47.850;9.002;2023-04-01T10:28:35;94990.88;;;9.60
67966;BMP280;54749;47.850;9.002;2023-04-01T10:34:47;94983.72;;;9.65
67966;BMP280;54749;47.850;9.002;2023-04-01T10:40:19;94979.84;;;9.43
67966;BMP280;54749;47.850;9.002;2023-04-01T10:44:25;94973.06;;;9.34
67966;BMP280;54749;47.850;9.002;2023-04-01T10:52:28;94967.22;;;9.61
67966;BMP280;54749;47.850;9.002;2023-04-01T10:58:53;94966.44;;;9.79
67966;BMP280;54749;47.850;9.002;2023-04-01T11:02:16;94971.50;;;9.88
67966;BMP280;54749;47.850;9.002;2023-04-01T11:13:37;94972.81;;;9.92
67966;BMP280;54749;47.850;9.002;2023-04-01T11:30:57;94947.13;;;10.24
67966;BMP280;54749;47.850;9.002;2023-04-01T11:33:34;94955.94;;;10.47
67966;BMP280;54749;47.850;9.002;2023-04-01T11:39:00;94958.47;;;10.82
67966;BMP280;54749;47.850;9.002;2023-04-01T11:44:51;94953.97;;;11.20
67966;BMP280;54749;47.850;9.002;2023-04-01T11:47:45;94957.78;;;11.33
67966;BMP280;54749;47.850;9.002;2023-04-01T11:53:31;94947.03;;;11.21
67966;BMP280;54749;47.850;9.002;2023-04-01T11:56:41;94962.59;;;11.00
67966;BMP280;54749;47.850;9.002;2023-04-01T12:05:03;94966.59;;;11.02
67966;BMP280;54749;47.850;9.002;2023-04-01T12:11:08;94973.25;;;10.77
67966;BMP280;54749;47.850;9.002;2023-04-01T12:13:50;94980.06;;;10.68
67966;BMP280;54749;47.850;9.002;2023-04-01T12:16:29;94957.41;;;10.75
67966;BMP280;54749;47.850;9.002;2023-04-01T12:19:10;94975.44;;;10.89
67966;BMP280;54749;47.850;9.002;2023-04-01T12:21:49;94976.75;;;10.93
67966;BMP280;54749;47.850;9.002;2023-04-01T12:37:39;94981.50;;;10.96
67966;BMP280;54749;47.850;9.002;2023-04-01T12:45:55;94978.78;;;11.59
67966;BMP280;54749;47.850;9.002;2023-04-01T13:02:01;94976.00;;;11.70
67966;BMP280;54749;47.850;9.002;2023-04-01T13:04:42;94976.72;;;11.46
67966;BMP280;54749;47.850;9.002;2023-04-01T13:10:20;94973.47;;;11.36
67966;BMP280;54749;47.850;9.002;2023-04-01T13:13:20;94965.59;;;11.39
67966;BMP280;54749;47.850;9.002;2023-04-01T13:16:21;94978.59;;;11.18
67966;BMP280;54749;47.850;9.002;2023-04-01T13:18:58;94978.97;;;11.22
67966;BMP280;54749;47.850;9.002;2023-04-01T13:27:40;94990.16;;;11.03
67966;BMP280;54749;47.850;9.002;2023-04-01T13:30:27;94988.25;;;11.05
67966;BMP280;54749;47.850;9.002;2023-04-01T13:33:27;94983.66;;;10.91
67966;BMP280;54749;47.850;9.002;2023-04-01T13:44:32;94992.00;;;10.75
67966;BMP280;54749;47.850;9.002;2023-04-01T13:58:45;95011.09;;;10.60
67966;BMP280;54749;47.850;9.002;2023-04-01T14:07:23;95002.50;;;10.35
67966;BMP280;54749;47.850;9.002;2023-04-01T14:10:07;95002.22;;;10.38
67966;BMP280;54749;47.850;9.002;2023-04-01T14:12:49;95000.09;;;10.43
67966;BMP280;54749;47.850;9.002;2023-04-01T14:18:19;94997.16;;;10.47
67966;BMP280;54749;47.850;9.002;2023-04-01T14:21:07;95007.59;;;10.61
67966;BMP280;54749;47.850;9.002;2023-04-01T14:23:52;95000.41;;;10.66
67966;BMP280;54749;47.850;9.002;2023-04-01T14:40:15;94990.09;;;10.50
67966;BMP280;54749;47.850;9.002;2023-04-01T14:45:34;94998.44;;;10.60
67966;BMP280;54749;47.850;9.002;2023-04-01T14:48:21;95000.63;;;10.46
67966;BMP280;54749;47.850;9.002;2023-04-01T14:50:52;94994.75;;;10.46
67966;BMP280;54749;47.850;9.002;2023-04-01T14:55:52;94993.31;;;10.79
67966;BMP280;54749;47.850;9.002;2023-04-01T14:58:22;94996.78;;;10.78
67966;BMP280;54749;47.850;9.002;2023-04-01T15:04:35;94999.66;;;10.83
67966;BMP280;54749;47.850;9.002;2023-04-01T15:10:15;94983.16;;;10.88
67966;BMP280;54749;47.850;9.002;2023-04-01T15:13:17;94999.59;;;11.01
67966;BMP280;54749;47.850;9.002;2023-04-01T15:21:22;94998.69;;;11.19
67966;BMP280;54749;47.850;9.002;2023-04-01T15:24:19;95009.00;;;11.35
67966;BMP280;54749;47.850;9.002;2023-04-01T15:27:02;95007.66;;;11.40
67966;BMP280;54749;47.850;9.002;2023-04-01T15:32:42;95014.31;;;11.41
67966;BMP280;54749;47.850;9.002;2023-04-01T15:37:53;95003.28;;;11.06
67966;BMP280;54749;47.850;9.002;2023-04-01T15:40:32;94998.44;;;11.13
67966;BMP280;54749;47.850;9.002;2023-04-01T15:46:47;94987.78;;;11.19
67966;BMP280;54749;47.850;9.002;2023-04-01T16:00:47;94983.72;;;11.08
67966;BMP280;54749;47.850;9.002;2023-04-01T16:09:03;94986.03;;;11.02
67966;BMP280;54749;47.850;9.002;2023-04-01T16:17:11;95011.84;;;10.96
67966;BMP280;54749;47.850;9.002;2023-04-01T16:19:51;95007.38;;;10.90
67966;BMP280;54749;47.850;9.002;2023-04-01T16:22:39;95013.88;;;10.93
67966;BMP280;54749;47.850;9.002;2023-04-01T16:27:46;95021.88;;;10.88
67966;BMP280;54749;47.850;9.002;2023-04-01T16:30:38;95019.88;;;10.83
67966;BMP280;54749;47.850;9.002;2023-04-01T16:33:32;95027.66;;;10.72
67966;BMP280;54749;47.850;9.002;2023-04-01T16:36:10;95028.19;;;10.66
67966;BMP280;54749;47.850;9.002;2023-04-01T16:39:11;95027.53;;;10.73
67966;BMP280;54749;47.850;9.002;2023-04-01T16:42:26;95025.50;;;10.77
67966;BMP280;54749;47.850;9.002;2023-04-01T16:47:46;95021.50;;;10.74
67966;BMP280;54749;47.850;9.002;2023-04-01T16:50:27;95024.47;;;10.70
67966;BMP280;54749;47.850;9.002;2023-04-01T16:55:50;95026.25;;;10.60
67966;BMP280;54749;47.850;9.002;2023-04-01T16:58:38;95029.94;;;10.56
67966;BMP280;54749;47.850;9.002;2023-04-01T17:01:21;95036.63;;;10.48
67966;BMP280;54749;47.850;9.002;2023-04-01T17:03:53;95045.56;;;10.43
67966;BMP280;54749;47.850;9.002;2023-04-01T17:06:31;95048.34;;;10.40
67966;BMP280;54749;47.850;9.002;2023-04-01T17:09:07;95055.81;;;10.32
67966;BMP280;54749;47.850;9.002;2023-04-01T17:11:56;95046.38;;;10.25
67966;BMP280;54749;47.850;9.002;2023-04-01T17:17:16;95048.63;;;10.09
67966;BMP280;54749;47.850;9.002;2023-04-01T17:20:09;95064.97;;;9.96
67966;BMP280;54749;47.850;9.002;2023-04-01T17:22:54;95058.47;;;9.84
67966;BMP280;54749;47.850;9.002;2023-04-01T17:28:40;95060.94;;;9.66
67966;BMP280;54749;47.850;9.002;2023-04-01T17:31:33;95062.00;;;9.54
67966;BMP280;54749;47.850;9.002;2023-04-01T17:40:08;95067.94;;;9.26
67966;BMP280;54749;47.850;9.002;2023-04-01T17:42:41;95072.25;;;9.14
67966;BMP280;54749;47.850;9.002;2023-04-01T17:45:21;95075.31;;;9.09
67966;BMP280;54749;47.850;9.002;2023-04-01T17:58:48;95081.34;;;8.97
67966;BMP280;54749;47.850;9.002;2023-04-01T18:01:59;95087.06;;;8.99
67966;BMP280;54749;47.850;9.002;2023-04-01T18:07:25;95088.94;;;9.06
67966;BMP280;54749;47.850;9.002;2023-04-01T18:21:54;95092.75;;;9.01
67966;BMP280;54749;47.850;9.002;2023-04-01T18:24:28;95102.19;;;8.99
67966;BMP280;54749;47.850;9.002;2023-04-01T18:29:54;95099.13;;;8.95
67966;BMP280;54749;47.850;9.002;2023-04-01T18:32:35;95109.44;;;8.92
67966;BMP280;54749;47.850;9.002;2023-04-01T18:38:28;95109.75;;;8.79
67966;BMP280;54749;47.850;9.002;2023-04-01T18:41:15;95109.94;;;8.67
67966;BMP280;54749;47.850;9.002;2023-04-01T18:49:48;95130.97;;;8.37
67966;BMP280;54749;47.850;9.002;2023-04-01T18:52:24;95133.28;;;8.29
67966;BMP280;54749;47.850;9.002;2023-04-01T19:00:21;95133.94;;;8.11
67966;BMP280;54749;47.850;9.002;2023-04-01T19:05:52;95153.88;;;8.03
67966;BMP280;54749;47.850;9.002;2023-04-01T19:08:40;95158.22;;;8.01
67966;BMP280;54749;47.850;9.002;2023-04-01T19:13:57;95156.41;;;8.03
67966;BMP280;54749;47.850;9.002;2023-04-01T19:25:23;95156.78;;;8.19
67966;BMP280;54749;47.850;9.002;2023-04-01T19:28:01;95150.41;;;8.15
67966;BMP280;54749;47.850;9.002;2023-04-01T19:33:15;95168.88;;;8.05
67966;BMP280;54749;47.850;9.002;2023-04-01T19:35:58;95172.97;;;7.95
67966;BMP280;54749;47.850;9.002;2023-04-01T19:52:56;95178.09;;;7.41
67966;BMP280;54749;47.850;9.002;2023-04-01T19:55:31;95190.88;;;7.38
67966;BMP280;54749;47.850;9.002;2023-04-01T20:00:59;95180.59;;;7.20
67966;BMP280;54749;47.850;9.002;2023-04-01T20:03:39;95185.31;;;7.14
67966;BMP280;54749;47.850;9.002;2023-04-01T20:06:28;95183.56;;;7.03
67966;BMP280;54749;47.850;9.002;2023-04-01T20:09:11;95188.22;;;6.97
67966;BMP280;54749;47.850;9.002;2023-04-01T20:14:55;95194.97;;;6.86
67966;BMP280;54749;47.850;9.002;2023-04-01T20:17:27;95190.19;;;6.83
67966;BMP280;54749;47.850;9.002;2023-04-01T20:20:00;95190.38;;;6.80
67966;BMP280;54749;47.850;9.002;2023-04-01T20:25:37;95193.78;;;6.68
67966;BMP280;54749;47.850;9.002;2023-04-01T20:33:26;95203.16;;;6.66
67966;BMP280;54749;47.850;9.002;2023-04-01T20:36:16;95199.38;;;6.61
67966;BMP280;54749;47.850;9.002;2023-04-01T20:48:05;95200.34;;;6.48
67966;BMP280;54749;47.850;9.002;2023-04-01T20:50:49;95204.66;;;6.46
67966;BMP280;54749;47.850;9.002;2023-04-01T20:56:22;95211.47;;;6.33
67966;BMP280;54749;47.850;9.002;2023-04-01T20:58:57;95214.44;;;6.28
67966;BMP280;54749;47.850;9.002;2023-04-01T21:07:28;95216.47;;;6.23
67966;BMP280;54749;47.850;9.002;2023-04-01T21:12:56;95213.78;;;6.13
67966;BMP280;54749;47.850;9.002;2023-04-01T21:15:39;95222.31;;;6.11
67966;BMP280;54749;47.850;9.002;2023-04-01T21:18:43;95223.56;;;6.06
67966;BMP280;54749;47.850;9.002;2023-04-01T21:29:57;95229.00;;;6.00
67966;BMP280;54749;47.850;9.002;2023-04-01T21:32:41;95229.09;;;5.98
67966;BMP280;54749;47.850;9.002;2023-04-01T21:35:31;95232.63;;;5.96
67966;BMP280;54749;47.850;9.002;2023-04-01T21:41:05;95249.91;;;5.88
67966;BMP280;54749;47.850;9.002;2023-04-01T21:53:28;95264.75;;;5.55
67966;BMP280;54749;47.850;9.002;2023-04-01T22:02:16;95274.00;;;5.42
67966;BMP280;54749;47.850;9.002;2023-04-01T22:07:34;95276.22;;;5.34
67966;BMP280;54749;47.850;9.002;2023-04-01T22:10:19;95279.03;;;5.30
67966;BMP280;54749;47.850;9.002;2023-04-01T22:12:58;95284.31;;;5.25
67966;BMP280;54749;47.850;9.002;2023-04-01T22:15:53;95282.84;;;5.23
67966;BMP280;54749;47.850;9.002;2023-04-01T22:18:34;95284.63;;;5.21
67966;BMP280;54749;47.850;9.002;2023-04-01T22:21:24;95275.50;;;5.20
67966;BMP280;54749;47.850;9.002;2023-04-01T22:24:22;95280.44;;;5.22
