sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:01:05;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:03:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:06:01;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:08:30;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:10:58;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:13:27;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:15:55;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:18:24;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:20:52;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:23:21;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:25:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:28:19;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:30:47;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:33:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:35:44;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:38:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:40:42;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:43:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:45:44;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:48:15;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:50:47;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:53:19;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:55:50;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T00:58:24;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:00:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:03:27;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:06:01;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:08:42;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:11:25;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:14:04;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:16:39;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:19:16;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:22:03;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:24:54;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:27:33;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:30:10;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:33:11;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:35:49;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:38:19;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:40:51;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:43:24;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:45:58;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:48:30;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:51:00;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:53:28;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:55:57;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T01:58:27;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:00:59;6;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:03:33;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:06:05;4;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:08:39;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:11:11;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:13:44;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:16:20;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:18:54;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:21:26;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:23:58;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:26:31;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:29:00;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:31:30;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:33:59;12;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:36:28;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:38:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:41:26;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:43:57;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:46:26;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:48:54;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:51:22;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:53:52;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:56:20;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T02:58:49;7;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:01:17;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:03:46;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:06:15;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:08:44;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:11:13;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:13:41;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:16:10;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:18:38;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:21:12;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:23:42;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:26:10;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:28:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:31:08;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:33:36;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:36:05;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:38:33;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:41:02;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:43:30;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:46:00;12;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:48:30;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:50:57;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:53:26;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:55:55;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T03:58:23;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:00:52;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:03:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:05:49;10;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:08:17;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:10:46;12;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:13:14;29;13;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:15:42;13;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:18:11;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:20:43;13;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:23:12;12;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:25:41;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:28:19;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:30:47;13;12;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:33:16;18;12;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:35:44;15;12;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:38:13;13;12;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:40:42;20;17;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:43:11;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:45:40;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:48:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:50:42;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:53:10;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:55:42;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T04:58:11;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:00:40;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:03:08;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:05:38;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:08:06;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:10:35;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:13:03;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:15:32;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:18:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:20:29;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:22:58;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:25:27;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:27:56;13;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:30:24;8;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:32:53;13;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:35:21;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:37:50;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:40:18;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:42:47;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:45:15;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:47:44;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:50:13;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:52:43;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:55:11;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T05:57:40;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:00:08;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:02:38;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:05:11;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:07:42;9;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:10:13;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:12:46;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:15:25;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:18:08;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:21:07;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:23:51;14;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:26:30;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:29:10;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:31:57;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:34:44;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:37:25;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:40:11;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:42:56;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:45:35;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:48:17;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:51:00;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:53:35;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:56:15;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T06:58:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:01:09;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:03:44;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:06:20;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:08:55;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:11:31;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:14:02;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:16:38;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:19:12;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:21:48;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:24:21;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:26:55;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:29:25;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:31:57;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:34:54;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:37:33;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:40:13;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:42:54;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:45:36;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:48:14;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:50:52;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:53:30;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:56:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T07:58:40;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:01:17;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:04:04;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:06:50;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:09:27;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:12:08;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:14:48;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:17:28;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:20:10;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:22:47;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:25:20;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:27:53;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:30:28;12;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:33:08;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:35:44;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:38:19;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:40:58;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:43:34;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:46:22;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:49:07;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:51:50;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:54:47;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T08:57:35;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:00:15;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:02:57;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:05:47;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:08:31;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:11:12;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:13:58;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:16:54;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:19:40;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:22:24;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:26:10;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:28:49;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:31:35;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:34:15;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:37:00;6;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:39:59;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:42:43;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:45:20;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:48:04;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:50:44;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:53:24;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:56:39;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T09:59:47;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:02:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:05:46;9;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:09:43;10;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:13:26;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:16:22;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:19:46;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:22:31;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:25:25;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:28:12;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:31:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:34:36;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:37:24;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:40:26;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:43:10;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:47:33;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:50:23;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:53:22;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:56:38;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T10:59:23;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:03:26;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:06:21;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:07:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:11:39;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:14:33;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:17:34;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:20:42;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:23:32;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:26:19;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:29:04;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:31:44;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:34:29;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:37:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:40:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:42:45;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:45:23;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:48:07;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:50:49;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:53:28;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:56:08;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T11:58:53;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:01:33;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:04:14;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:06:59;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:09:35;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:12:14;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:14:57;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:17:36;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:20:17;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:22:57;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:25:42;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:28:22;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:31:06;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:33:49;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:36:51;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:39:32;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:42:12;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:44:51;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:48:39;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:51:38;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:54:35;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T12:57:31;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:00:23;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:03:16;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:06:07;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:09:08;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:11:51;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:14:37;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:17:26;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:20:03;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:22:47;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:25:28;17;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:28:05;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:30:44;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:33:23;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:36:03;7;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:38:48;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:41:38;16;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:44:19;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:47:00;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:49:48;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:52:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:55:49;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T13:58:31;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:01:15;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:03:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:06:40;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:09:27;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:12:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:14:53;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:17:37;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:20:26;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:23:07;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:25:54;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:28:38;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:31:23;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:34:05;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:36:48;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:39:30;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:42:17;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:45:07;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:47:51;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:50:23;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:52:57;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:55:44;8;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T14:58:18;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:00:52;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:03:36;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:06:20;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:09:05;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:11:45;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:14:57;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:17:46;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:20:33;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:23:17;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:26:02;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:28:42;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:31:22;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:34:03;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:36:47;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:39:23;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:42:06;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:44:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:47:37;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:50:19;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-04-01T15:54:20;6;3;
