sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:01:15;4.6;4.6;4.6;4.3;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:03:44;4.6;4.6;4.6;4.4;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:06:15;3.9;3.9;3.9;3.7;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:08:45;4.4;4.4;4.4;4.2;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:11:14;3.7;3.7;3.7;3.5;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:13:44;4.9;4.9;4.9;4.6;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:16:13;4.8;4.8;4.8;4.6;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:18:42;5.2;5.2;5.2;4.9;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:21:10;4.9;4.9;4.9;4.7;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:23:39;5.7;5.7;5.7;5.5;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:26:08;6.3;6.3;6.3;6.0;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:28:38;6.1;6.1;6.1;5.8;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:31:08;6.5;6.5;6.5;6.2;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:33:38;6.6;6.6;6.6;6.3;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:36:09;7.6;7.6;7.6;7.3;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:38:39;8.3;8.3;8.3;7.9;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:41:09;8.2;8.2;8.2;7.8;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:43:41;9.8;9.7;9.5;8.9;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:46:11;8.8;8.8;8.8;8.3;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:48:41;10.0;10.0;10.0;9.5;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:51:13;10.1;10.1;10.1;9.6;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:53:45;11.9;11.8;11.5;10.6;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:56:18;10.2;10.2;10.1;9.6;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T00:58:54;11.2;11.1;10.8;10.0;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:01:29;12.0;11.8;11.4;10.5;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:03:59;11.6;11.4;11.1;10.1;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:06:31;12.4;12.2;11.7;10.5;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:09:15;11.0;10.8;10.5;9.6;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:11:58;10.9;10.7;10.5;9.7;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:14:36;11.5;11.4;11.0;10.2;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:17:15;10.5;10.3;10.1;9.3;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:20:12;10.1;10.0;9.7;9.0;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:23:13;8.8;8.6;8.4;7.7;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:26:11;7.6;7.6;7.4;7.0;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:28:57;8.0;8.0;7.9;7.4;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:31:36;8.1;8.1;8.0;7.6;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:34:14;6.3;6.3;6.2;5.9;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:36:50;6.6;6.6;6.5;6.1;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:39:26;5.8;5.8;5.8;5.5;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:42:01;6.7;6.6;6.5;6.1;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:44:33;7.7;7.6;7.6;7.2;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:47:06;7.4;7.4;7.3;7.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:49:36;8.5;8.4;8.4;7.9;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:52:08;7.9;7.8;7.6;7.1;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:54:46;9.2;9.1;8.9;8.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:57:15;9.6;9.5;9.3;8.7;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T01:59:46;9.3;9.2;9.0;8.4;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:02:17;8.6;8.5;8.3;7.7;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:04:47;9.6;9.5;9.3;8.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:07:19;10.1;9.9;9.4;8.5;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:09:53;9.8;9.7;9.5;8.8;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:12:22;9.4;9.3;9.0;8.3;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:14:53;10.3;10.2;9.9;9.1;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:17:26;8.3;8.2;8.1;7.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:19:58;9.7;9.6;9.3;8.5;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:22:31;8.9;8.8;8.6;7.9;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:25:03;10.2;10.1;9.8;9.0;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:27:34;8.9;8.8;8.6;8.0;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:30:04;9.8;9.7;9.4;8.7;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:32:33;8.9;8.8;8.7;8.2;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:35:06;8.2;8.1;7.9;7.4;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:37:37;7.9;7.9;7.7;7.2;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:40:10;5.9;5.9;5.9;5.5;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:42:43;6.6;6.5;6.4;6.0;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:45:12;5.9;5.9;5.8;5.4;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:47:41;6.1;6.0;6.0;5.6;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:50:11;5.5;5.5;5.4;5.0;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:52:39;5.5;5.5;5.3;4.9;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:55:10;5.4;5.4;5.3;5.0;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T02:57:39;5.9;5.8;5.7;5.3;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:00:08;5.8;5.8;5.7;5.4;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:02:38;5.5;5.5;5.4;5.2;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:05:07;5.9;5.8;5.7;5.3;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:07:36;5.7;5.7;5.6;5.3;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:10:05;5.6;5.6;5.5;5.1;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:12:34;5.7;5.6;5.5;5.2;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:15:03;6.1;6.0;6.0;5.6;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:17:33;5.8;5.7;5.6;5.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:20:02;5.9;5.8;5.8;5.4;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:22:31;5.8;5.7;5.6;5.3;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:25:01;5.5;5.5;5.4;5.1;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:27:30;5.0;4.9;4.9;4.5;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:29:59;5.1;5.1;5.0;4.7;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:32:28;5.7;5.7;5.7;5.4;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:34:56;5.8;5.8;5.7;5.4;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:37:25;5.9;5.9;5.9;5.6;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:39:55;5.8;5.7;5.7;5.3;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:42:24;5.5;5.5;5.4;5.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:44:53;5.4;5.4;5.4;5.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:47:21;5.1;5.1;5.1;4.8;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:49:50;5.7;5.7;5.7;5.4;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:52:19;5.2;5.2;5.1;4.9;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:54:47;5.7;5.6;5.6;5.3;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:57:16;5.7;5.7;5.7;5.5;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T03:59:44;6.6;6.6;6.5;6.0;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:02:13;6.5;6.4;6.4;6.0;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:04:42;6.6;6.6;6.6;6.3;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:07:10;6.0;5.9;5.9;5.6;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:09:41;6.5;6.5;6.5;6.2;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:12:10;6.9;6.8;6.7;6.2;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:14:38;7.9;7.8;7.6;7.0;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:17:09;7.2;7.2;7.2;6.9;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:19:42;7.6;7.6;7.6;7.2;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:22:11;7.2;7.2;7.1;6.8;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:24:42;7.7;7.7;7.7;7.3;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:27:10;7.5;7.4;7.4;7.1;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:29:39;8.8;8.7;8.5;7.9;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:32:08;9.4;9.2;8.8;8.0;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:34:37;10.3;10.2;9.8;9.0;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:37:05;10.7;10.5;10.1;9.3;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:39:34;8.6;8.4;8.1;7.3;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:42:03;9.2;9.0;8.7;7.9;;;;2.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:44:31;9.2;9.1;8.9;8.2;;;;2.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:47:00;9.4;9.2;8.9;8.0;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:49:30;8.5;8.5;8.4;7.9;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:51:58;9.1;8.9;8.6;7.8;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:54:27;8.3;8.1;7.7;6.9;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:56:55;8.9;8.7;8.4;7.6;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T04:59:24;9.8;9.6;9.1;8.0;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:01:53;9.4;9.1;8.7;7.7;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:04:22;8.7;8.5;8.0;7.2;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:06:50;10.2;10.0;9.5;8.4;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:09:19;9.3;9.0;8.5;7.5;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:11:48;7.3;7.1;6.7;6.0;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:14:18;6.6;6.5;6.1;5.4;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:16:47;6.2;6.0;5.7;5.0;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:19:18;6.3;6.2;5.8;5.1;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:21:47;6.1;5.9;5.5;4.7;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:24:17;6.6;6.4;6.0;5.3;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:26:47;6.1;5.9;5.5;4.7;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:29:16;5.2;5.0;4.7;4.1;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:31:47;5.6;5.5;5.1;4.5;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:34:16;5.6;5.5;5.1;4.5;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:36:44;5.1;5.0;4.7;4.2;;;;1.0;133.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:39:23;4.8;4.7;4.4;3.8;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:41:56;4.9;4.8;4.5;4.0;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:44:24;4.3;4.2;4.0;3.5;;;;1.0;138.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:46:53;5.2;5.1;4.7;4.1;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:49:21;4.4;4.3;4.0;3.4;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:51:50;4.4;4.3;4.0;3.5;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:54:19;4.5;4.4;4.1;3.6;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:56:48;4.5;4.3;4.0;3.5;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T05:59:17;4.9;4.7;4.4;3.8;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:01:45;4.7;4.6;4.2;3.6;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:04:15;4.0;3.8;3.5;3.0;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:06:46;4.3;4.2;3.8;3.2;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:09:15;4.0;3.9;3.5;2.8;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:11:55;4.4;4.2;3.8;3.2;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:14:42;4.1;3.9;3.5;2.9;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:17:22;4.6;4.4;4.0;3.3;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:20:03;4.2;4.0;3.7;3.1;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:22:44;4.4;4.2;3.8;3.1;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:25:40;4.2;4.0;3.7;3.0;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:28:40;4.4;4.2;3.8;3.1;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:31:30;4.0;3.8;3.4;2.8;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:34:24;5.1;4.9;4.3;3.5;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:37:07;4.9;4.6;4.1;3.3;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:39:59;4.5;4.2;3.8;3.0;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:43:40;5.0;4.7;4.2;3.3;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:46:19;4.0;3.8;3.4;2.7;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:49:02;4.4;4.2;3.7;2.9;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:51:37;4.2;4.0;3.6;2.9;;;;1.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:54:16;4.3;4.1;3.7;3.0;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:56:52;4.0;3.8;3.4;2.7;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T06:59:30;4.2;4.0;3.6;3.0;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:02:04;4.2;4.0;3.7;3.1;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:04:47;4.2;4.0;3.6;3.0;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:07:21;3.9;3.7;3.3;2.7;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:09:59;3.7;3.5;3.0;2.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:12:35;4.0;3.8;3.4;2.7;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:15:13;3.5;3.3;3.0;2.5;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:17:47;3.9;3.7;3.3;2.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:20:22;3.7;3.5;3.2;2.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:22:57;4.4;4.2;3.8;3.1;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:25:29;2.9;2.8;2.6;2.2;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:28:03;3.4;3.3;3.0;2.6;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:30:38;2.9;2.8;2.6;2.2;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:33:16;3.1;3.0;2.8;2.4;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:35:50;3.2;3.1;2.8;2.3;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:38:31;2.9;2.8;2.5;2.0;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:41:09;2.8;2.7;2.4;2.0;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:43:53;2.8;2.7;2.4;2.0;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:46:42;2.5;2.4;2.2;1.8;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:49:24;2.3;2.3;2.0;1.7;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:52:08;2.4;2.3;2.1;1.8;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:54:46;1.9;1.9;1.7;1.5;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:57:21;2.1;2.1;1.9;1.7;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T07:59:58;2.4;2.3;2.1;1.9;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:02:38;2.2;2.1;2.0;1.7;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:05:22;3.2;3.1;2.9;2.5;;;;1.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:08:01;3.4;3.3;3.1;2.7;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:10:40;4.3;4.2;3.9;3.4;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:13:15;4.2;4.1;3.8;3.4;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:15:57;5.3;5.1;4.7;3.9;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:18:40;4.3;4.1;3.8;3.2;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:21:22;5.0;4.8;4.4;3.7;;;;1.0;144.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:23:54;4.9;4.7;4.3;3.7;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:26:28;5.0;4.8;4.3;3.6;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:29:04;6.1;5.8;5.2;4.2;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:31:40;4.7;4.5;4.0;3.3;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:34:19;5.3;5.1;4.6;3.9;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:36:52;5.0;4.8;4.4;3.8;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:39:30;4.7;4.5;4.2;3.6;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:42:10;4.5;4.4;4.1;3.6;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:45:09;4.0;3.9;3.6;3.1;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:49:14;3.7;3.6;3.4;2.9;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:52:01;3.8;3.7;3.4;2.9;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:54:53;4.0;3.8;3.6;3.1;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T08:57:40;3.9;3.7;3.5;3.0;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:00:23;4.1;4.0;3.7;3.1;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:03:07;4.3;4.1;3.8;3.2;;;;1.0;139.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:06:03;4.6;4.4;4.1;3.4;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:08:51;4.6;4.4;4.1;3.5;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:13:48;4.5;4.4;4.0;3.5;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:16:49;4.3;4.1;3.8;3.3;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:19:37;5.4;5.2;4.8;4.1;;;;1.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-01T09:22:27;6.0;5.7;5.3;4.5;;;;1.0;134.0;
