sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-04-01T00:01:32;6.6;6.6;6.6;6.3;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:04:01;7.4;7.4;7.4;7.1;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:06:32;7.6;7.6;7.6;7.2;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:09:01;6.6;6.6;6.6;6.3;;;;2.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:11:29;6.6;6.6;6.6;6.3;;;;2.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:13:58;6.5;6.5;6.5;6.2;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:16:29;7.1;7.1;7.1;6.8;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:18:59;6.0;6.0;6.0;5.7;;;;2.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:21:28;5.0;5.0;5.0;4.8;;;;2.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:23:57;4.6;4.6;4.6;4.4;;;;2.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:26:26;5.4;5.4;5.4;5.2;;;;2.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:28:55;4.7;4.7;4.7;4.5;;;;2.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:31:26;5.5;5.5;5.5;5.2;;;;1.0;96.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:33:56;5.5;5.5;5.5;5.2;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:36:25;5.6;5.6;5.6;5.4;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:38:54;6.3;6.3;6.3;6.0;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:41:22;6.6;6.6;6.6;6.3;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:44:11;7.1;7.1;7.1;6.8;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:46:44;7.0;7.0;7.0;6.7;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:49:14;8.3;8.3;8.3;7.9;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:51:47;8.7;8.7;8.7;8.3;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:54:20;10.8;10.8;10.8;10.3;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:56:52;10.1;10.1;10.1;9.6;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T00:59:27;9.9;9.9;9.9;9.4;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:01:59;10.2;10.2;10.2;9.8;;;;1.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:04:30;10.4;10.4;10.4;10.0;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:07:03;10.8;10.8;10.8;10.3;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:09:46;10.4;10.4;10.4;9.9;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:12:25;11.7;11.7;11.7;11.1;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:15:02;10.1;10.1;10.1;9.6;;;;1.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:17:43;8.8;8.8;8.8;8.4;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:20:40;9.5;9.5;9.5;9.0;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:24:44;8.8;8.8;8.8;8.4;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:27:24;8.3;8.3;8.3;7.9;;;;1.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:30:05;7.0;7.0;7.0;6.7;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:32:55;7.0;7.0;7.0;6.7;;;;2.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:35:31;6.4;6.4;6.4;6.1;;;;2.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:38:05;6.9;6.9;6.9;6.6;;;;2.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:40:39;6.4;6.4;6.4;6.1;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:43:12;8.1;8.1;8.1;7.7;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:45:48;7.4;7.4;7.4;7.1;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:48:21;8.1;8.1;8.1;7.7;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:50:52;8.6;8.6;8.6;8.2;;;;2.0;11.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:53:22;8.3;8.3;8.3;7.9;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:55:51;9.5;9.5;9.4;8.9;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T01:58:21;10.0;10.0;10.0;9.6;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:00:53;9.2;9.2;9.2;8.7;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:03:26;10.4;10.4;10.3;9.8;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:05:59;10.2;10.2;10.1;9.6;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:08:32;9.9;9.9;9.9;9.4;;;;2.0;9.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:11:09;9.6;9.6;9.5;9.0;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:13:42;8.7;8.6;8.5;8.0;;;;2.0;10.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:16:18;7.5;7.5;7.4;7.0;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:18:52;8.9;8.9;8.8;8.3;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:21:24;8.1;8.1;8.0;7.5;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:23:59;9.5;9.4;9.3;8.8;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:26:32;9.7;9.6;9.5;8.9;;;;2.0;12.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:29:03;8.7;8.6;8.5;8.0;;;;2.0;13.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:31:35;8.6;8.6;8.6;8.2;;;;2.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:34:05;9.2;9.1;8.9;8.4;;;;2.0;14.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:36:34;7.9;7.9;7.8;7.3;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:39:03;7.2;7.2;7.2;6.9;;;;2.0;15.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:41:40;6.0;6.0;5.9;5.6;;;;2.0;16.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:44:11;6.3;6.3;6.3;6.0;;;;2.0;17.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:46:41;5.1;5.1;5.1;4.9;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:49:10;5.4;5.4;5.3;5.0;;;;2.0;18.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:51:39;5.4;5.4;5.4;5.1;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:54:08;5.2;5.2;5.2;5.0;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:56:36;5.5;5.5;5.5;5.2;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T02:59:07;5.9;5.9;5.9;5.6;;;;2.0;19.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:01:36;5.7;5.7;5.7;5.5;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:04:05;5.8;5.8;5.8;5.5;;;;2.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:06:34;6.4;6.4;6.4;6.1;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:09:04;5.8;5.8;5.8;5.5;;;;2.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:11:35;6.2;6.2;6.2;5.9;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:14:04;6.6;6.6;6.6;6.3;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:16:33;6.1;6.1;6.1;5.8;;;;2.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:19:01;6.0;6.0;6.0;5.7;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:21:30;6.1;6.1;6.0;5.6;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:23:59;5.6;5.6;5.6;5.4;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:26:27;5.2;5.2;5.2;4.9;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:28:58;5.2;5.2;5.2;5.0;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:31:27;5.4;5.4;5.4;5.2;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:33:56;5.3;5.2;5.2;4.9;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:36:25;4.5;4.5;4.5;4.3;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:38:53;5.5;5.5;5.5;5.2;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:41:22;5.2;5.2;5.2;5.0;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:43:51;5.7;5.7;5.7;5.5;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:46:21;5.6;5.6;5.6;5.3;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:48:50;5.7;5.7;5.7;5.4;;;;2.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:51:19;6.0;6.0;6.0;5.7;;;;2.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:53:48;5.6;5.6;5.6;5.3;;;;2.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:56:17;5.4;5.4;5.4;5.2;;;;2.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T03:58:46;6.0;6.0;6.0;5.7;;;;2.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:01:16;7.0;7.0;7.0;6.6;;;;2.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:03:46;6.3;6.3;6.3;6.1;;;;2.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:06:17;6.0;6.0;6.0;5.8;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:08:47;6.4;6.4;6.4;6.1;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:11:16;6.9;6.9;6.9;6.6;;;;2.0;118.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:13:46;6.7;6.7;6.7;6.4;;;;2.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:16:16;7.1;7.1;7.1;6.8;;;;2.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:18:45;7.0;7.0;7.0;6.7;;;;2.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:21:14;7.8;7.8;7.8;7.5;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:23:43;7.6;7.6;7.6;7.3;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:26:13;8.2;8.2;8.2;7.9;;;;2.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:28:43;7.6;7.6;7.6;7.3;;;;1.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:31:12;8.0;8.0;8.0;7.6;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:33:49;8.2;8.2;8.2;7.8;;;;1.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:36:19;8.8;8.8;8.8;8.4;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:38:49;7.5;7.5;7.5;7.2;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:41:18;8.3;8.3;8.3;7.9;;;;1.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:43:50;7.3;7.3;7.3;6.9;;;;1.0;180.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:46:21;7.5;7.5;7.5;7.2;;;;1.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:48:50;7.5;7.5;7.5;7.2;;;;1.0;180.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:51:19;8.4;8.4;8.4;8.0;;;;1.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:53:49;7.4;7.4;7.4;7.1;;;;1.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:56:19;7.7;7.7;7.7;7.3;;;;1.0;194.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T04:58:50;7.4;7.4;7.4;7.1;;;;1.0;206.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:01:19;7.6;7.6;7.6;7.2;;;;1.0;201.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:03:48;8.6;8.6;8.6;8.2;;;;1.0;205.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:06:17;7.5;7.5;7.5;7.2;;;;1.0;202.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:08:46;7.1;7.1;7.1;6.8;;;;1.0;207.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:11:18;7.7;7.7;7.7;7.4;;;;1.0;216.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:13:48;8.3;8.3;8.3;7.9;;;;1.0;222.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:16:18;7.4;7.4;7.4;7.0;;;;1.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:18:48;8.6;8.5;8.3;7.6;;;;1.0;230.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:21:17;7.1;7.1;7.1;6.7;;;;1.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:23:46;8.4;8.4;8.4;8.0;;;;1.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:26:14;7.3;7.3;7.3;7.0;;;;1.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:28:43;7.3;7.1;6.9;6.3;;;;1.0;224.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:31:12;7.4;7.3;7.1;6.4;;;;1.0;223.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:33:41;7.5;7.4;7.2;6.7;;;;1.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:36:12;5.8;5.8;5.8;5.5;;;;1.0;218.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:38:42;6.2;6.2;6.2;5.9;;;;1.0;217.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:41:12;6.2;6.2;6.2;6.0;;;;1.0;217.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:43:41;6.4;6.3;6.1;5.7;;;;1.0;217.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:46:10;6.0;6.0;6.0;5.7;;;;1.0;212.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:48:41;6.4;6.4;6.2;5.7;;;;1.0;210.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:51:13;4.9;4.9;4.9;4.7;;;;1.0;206.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:53:43;5.0;5.0;4.9;4.7;;;;1.0;199.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:56:12;4.8;4.8;4.7;4.4;;;;1.0;212.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T05:58:41;5.0;4.9;4.7;4.3;;;;1.0;203.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:01:10;4.1;4.1;4.1;3.9;;;;1.0;192.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:03:39;3.6;3.6;3.6;3.5;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:06:11;4.0;4.0;4.0;3.8;;;;1.0;185.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:08:42;3.2;3.1;3.0;2.8;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:11:17;3.1;3.0;2.9;2.7;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:13:58;3.3;3.2;3.1;2.8;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:16:43;3.6;3.6;3.4;3.1;;;;1.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:19:23;4.0;4.0;3.8;3.4;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:22:12;3.7;3.6;3.5;3.1;;;;1.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:27:00;3.4;3.4;3.2;2.9;;;;1.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:29:46;3.6;3.5;3.3;3.0;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:32:30;3.6;3.5;3.3;3.0;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:35:21;3.2;3.1;3.0;2.6;;;;1.0;175.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:38:10;3.4;3.3;3.2;2.9;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:44:59;3.4;3.3;3.2;2.9;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:47:45;2.9;2.9;2.8;2.5;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:50:28;3.6;3.5;3.4;3.1;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:53:02;3.2;3.1;3.0;2.7;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:55:41;3.1;3.0;2.9;2.6;;;;1.0;152.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T06:58:16;3.2;3.1;3.0;2.8;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:00:50;3.2;3.1;3.0;2.7;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:03:23;3.6;3.5;3.4;3.1;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:06:02;4.0;3.9;3.8;3.4;;;;1.0;158.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:08:33;3.7;3.7;3.5;3.2;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:11:06;3.1;3.0;2.9;2.6;;;;1.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:13:41;3.3;3.3;3.1;2.8;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:16:18;3.3;3.2;3.1;2.8;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:18:54;3.6;3.6;3.4;3.1;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:21:30;3.2;3.1;3.0;2.7;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:24:05;3.1;3.0;2.9;2.6;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:26:38;3.3;3.3;3.1;2.8;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:29:08;2.7;2.7;2.7;2.5;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:31:49;2.3;2.3;2.2;2.0;;;;1.0;189.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:34:52;2.3;2.3;2.2;2.0;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:37:30;2.1;2.1;2.1;2.0;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:40:11;2.6;2.6;2.5;2.2;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:42:53;2.3;2.2;2.1;1.9;;;;1.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:45:40;2.4;2.3;2.2;2.0;;;;1.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:48:22;2.1;2.0;1.9;1.7;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:51:01;2.2;2.1;2.0;1.8;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:53:36;1.9;1.9;1.8;1.6;;;;1.0;175.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:56:12;2.2;2.2;2.1;1.9;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T07:58:51;2.0;1.9;1.9;1.7;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:01:30;2.3;2.2;2.2;2.0;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:04:21;2.7;2.6;2.5;2.3;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:06:56;2.7;2.7;2.6;2.3;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:09:36;2.9;2.8;2.7;2.5;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:12:20;3.1;3.1;3.1;3.0;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:15:06;4.1;4.1;4.1;3.8;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:17:50;4.3;4.3;4.3;4.1;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:20:33;4.1;4.0;3.9;3.5;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:23:10;4.4;4.3;4.1;3.7;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:25:44;3.4;3.4;3.3;3.0;;;;1.0;158.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:28:19;4.5;4.4;4.2;3.8;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:30:53;3.5;3.5;3.5;3.4;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:33:27;3.8;3.8;3.7;3.4;;;;1.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:35:59;4.0;4.0;3.9;3.7;;;;1.0;168.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:38:33;4.0;3.9;3.8;3.4;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:41:11;4.4;4.4;4.2;3.7;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:44:08;3.6;3.6;3.6;3.4;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:46:53;3.3;3.3;3.2;3.0;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:49:45;3.6;3.6;3.6;3.4;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:52:32;3.3;3.3;3.3;3.1;;;;1.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T08:58:01;2.8;2.8;2.8;2.7;;;;1.0;204.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:00:40;2.7;2.7;2.7;2.6;;;;1.0;204.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:06:33;3.0;3.0;3.0;2.9;;;;1.0;202.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:09:17;3.4;3.4;3.4;3.2;;;;1.0;201.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:12:06;3.7;3.7;3.7;3.5;;;;1.0;222.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:19:47;5.2;5.1;4.9;4.4;;;;1.0;205.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:22:40;5.3;5.2;5.0;4.5;;;;1.0;200.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:25:27;4.8;4.7;4.6;4.2;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:28:12;5.7;5.6;5.5;5.1;;;;1.0;194.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:31:01;6.0;5.9;5.7;5.2;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:36:46;7.8;7.7;7.5;7.0;;;;1.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:39:34;7.6;7.5;7.4;6.9;;;;1.0;215.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:42:14;7.8;7.7;7.4;6.6;;;;1.0;246.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:45:01;9.6;9.4;8.9;8.0;;;;1.0;228.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:47:45;7.6;7.4;7.1;6.4;;;;1.0;226.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:50:32;7.5;7.3;7.0;6.3;;;;1.0;227.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:53:14;7.3;7.3;7.2;6.8;;;;1.0;224.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T09:56:13;7.4;7.2;6.9;6.3;;;;1.0;219.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:04:07;7.5;7.4;7.1;6.4;;;;1.0;226.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:09:55;7.8;7.6;7.2;6.5;;;;1.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:12:52;7.5;7.3;7.0;6.3;;;;1.0;223.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:15:57;6.3;6.2;5.9;5.4;;;;1.0;209.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:20:41;7.8;7.6;7.2;6.5;;;;1.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:23:23;7.3;7.2;6.8;6.2;;;;1.0;237.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:26:11;7.1;6.9;6.6;5.9;;;;1.0;233.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:29:06;7.0;6.8;6.5;5.8;;;;1.0;236.0;
78521;SPS30;67819;51.972;5.678;2023-04-01T10:33:55;7.1;7.0;6.7;6.0;;;;1.0;223.0;
