sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:29:13;10.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:32:12;10.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:34:54;10.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:37:35;10.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:40:17;11.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:43:01;12.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:45:52;13.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:49:02;14.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:51:43;14.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:54:43;15.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T09:57:57;15.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:00:53;14.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:04:00;13.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:14:36;12.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:17:44;12.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:21:00;12.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:33:50;12.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:36:54;12.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:43:09;14.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:46:21;14.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:49:43;14.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:52:40;13.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:55:37;14.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T10:58:47;13.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:19:06;12.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:22:28;12.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:25:23;11.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:31:37;11.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:34:32;11.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:37:19;11.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:40:07;11.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:42:46;10.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:45:34;10.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:48:36;10.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:51:40;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:54:31;10.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T11:57:22;11.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:00:43;11.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:03:37;11.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:06:19;11.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:09:01;11.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:11:41;11.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:14:21;12.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:17:03;12.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:19:46;11.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:22:33;11.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:25:22;11.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:28:14;11.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:30:56;10.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:33:52;10.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:36:39;10.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:39:37;10.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:42:27;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:45:18;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:48:27;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:51:41;10.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T12:54:57;10.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:04:43;11.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:07:45;11.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:10:38;11.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:13:48;11.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:16:24;11.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:19:01;11.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:21:51;12.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:24:42;11.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:27:18;12.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:30:07;12.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:32:47;12.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:35:37;11.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:41:25;11.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:44:02;10.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:53:46;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:56:33;10.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T13:59:46;10.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:02:46;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:05:41;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:08:26;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:11:13;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:13:56;10.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:17:01;10.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:20:02;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:22:45;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:28:59;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:31:52;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:34:39;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:37:40;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:40:27;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:43:32;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:49:23;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:51:53;9.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:54:34;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:57:11;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T14:59:47;9.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:02:44;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:05:31;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:08:20;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:11:28;9.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:17:51;9.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:20:53;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:23:42;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:26:31;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:32:21;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:34:59;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:37:39;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:40:23;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:43:07;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:45:56;9.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:48:45;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:51:46;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:55:08;10.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T15:57:51;10.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:00:29;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:03:27;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:06:18;10.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:12:19;10.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:15:09;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:18:05;10.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:20:47;9.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:23:24;9.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:26:07;9.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:28:42;9.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:31:32;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:34:10;9.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:36:47;9.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:39:36;9.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:42:25;9.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:45:00;9.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:47:34;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:50:18;9.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:53:00;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:55:49;9.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T16:58:24;9.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:01:01;8.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:03:35;8.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:06:22;8.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:09:14;8.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:11:56;8.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:14:32;8.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:17:20;8.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:23:19;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:26:10;8.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:28:49;8.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:31:34;8.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:34:30;8.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:37:26;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:40:20;8.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:43:02;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:45:42;8.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:48:24;8.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:51:10;8.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:53:50;8.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:56:33;8.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T17:59:16;8.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:02:16;8.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:05:26;7.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:08:12;7.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:10:55;7.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:13:55;7.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:16:49;7.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:19:32;7.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:22:17;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:24:54;7.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:27:29;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:30:11;7.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:32:48;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:35:29;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:38:11;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:40:46;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:43:30;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:46:16;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:48:55;7.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:51:37;7.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:54:13;7.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:56:45;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T18:59:21;7.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:02:04;7.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:04:41;7.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:07:42;7.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:10:39;7.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:13:21;7.38
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:15:59;7.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:19:14;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:21:55;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:24:51;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:27:31;7.25
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:30:18;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:32:58;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:35:41;7.19
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:38:23;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:40:57;7.13
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:43:52;7.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:46:30;7.06
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:49:20;7.00
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:51:56;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:54:38;6.94
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:57:22;6.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T19:59:58;6.88
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:02:39;6.81
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:05:41;6.75
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:08:24;6.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:11:08;6.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:13:53;6.69
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:19:36;6.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:22:23;6.63
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:24:58;6.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:27:33;6.56
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:34:31;6.50
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:37:18;6.44
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:43:24;6.31
11301;DS18B20;5706;50.650;13.380;2023-04-01T20:46:00;6.31
