sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-01T00:01:22;45.99;39.71;68.13;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:03:24;45.86;40.52;60.34;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:05:25;46.00;41.41;56.80;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:07:26;45.33;41.41;56.96;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:09:28;44.83;39.64;53.40;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:11:30;45.03;39.40;53.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:13:31;44.20;38.28;55.07;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:15:33;45.27;40.75;54.64;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:17:36;44.79;39.52;53.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:19:37;46.44;40.79;58.30;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:21:38;43.69;37.93;51.94;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:23:40;45.15;39.59;60.57;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:25:41;46.65;40.71;56.78;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:27:43;44.45;40.90;50.41;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:29:44;46.70;42.53;55.78;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:31:47;46.76;42.33;55.96;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:33:50;45.74;39.71;58.60;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:35:52;46.02;41.34;53.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:37:53;47.22;40.83;63.69;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:39:55;47.30;40.93;56.66;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:41:56;45.57;41.46;53.04;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:44:17;46.81;41.50;53.39;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:46:19;46.40;40.69;52.64;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:48:22;45.94;39.75;62.96;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:50:26;46.22;42.07;51.81;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:52:29;48.78;42.73;72.94;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:54:32;47.08;42.41;63.56;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:56:35;47.21;41.57;62.95;;
70077;Laerm;57448;51.490;5.436;2023-04-01T00:58:40;44.71;40.69;51.71;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:00:43;45.87;41.97;54.95;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:02:46;43.48;37.47;54.43;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:04:48;44.82;39.32;55.18;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:06:51;46.11;41.98;60.59;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:09:03;46.33;41.72;58.99;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:11:08;46.37;41.53;53.58;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:13:13;47.79;41.57;58.07;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:15:20;45.51;41.23;56.39;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:17:26;44.96;40.21;55.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:19:35;43.86;40.25;57.65;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:21:55;43.83;38.84;55.48;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:26:23;44.17;37.28;54.48;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:28:35;42.59;37.21;55.22;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:30:43;43.22;38.39;51.40;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:35:11;42.23;37.41;50.37;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:37:17;43.09;37.06;54.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:39:20;41.70;37.02;50.45;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:41:26;40.92;36.07;51.01;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:43:29;42.99;36.76;59.37;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:45:32;41.90;37.37;50.22;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:47:34;43.83;38.31;56.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:49:36;43.42;38.55;52.32;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:51:40;43.26;37.57;52.04;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:53:43;44.59;37.54;54.46;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:55:44;43.80;39.14;51.70;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:57:46;42.70;36.49;54.06;;
70077;Laerm;57448;51.490;5.436;2023-04-01T01:59:48;43.18;37.51;55.53;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:01:50;44.61;39.82;51.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:03:52;44.56;39.39;51.13;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:05:55;42.53;37.58;50.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:08:00;44.48;41.06;51.67;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:10:02;42.32;37.88;52.35;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:12:05;42.29;37.22;53.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:14:08;43.80;39.06;51.68;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:16:12;44.25;39.27;51.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:18:15;42.28;37.16;50.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:20:18;43.31;37.10;55.19;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:22:21;43.59;38.41;52.53;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:24:26;43.79;39.19;53.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:26:28;44.65;40.09;58.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:28:30;45.98;41.88;56.51;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:30:33;44.31;40.67;52.64;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:32:35;46.28;41.61;59.47;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:34:38;45.25;41.11;54.50;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:36:40;43.89;40.64;52.02;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:38:42;43.22;38.97;51.69;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:40:47;43.43;40.00;56.25;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:42:49;44.94;40.97;54.05;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:44:50;44.20;39.89;55.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:46:52;44.40;39.97;52.88;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:48:53;44.30;38.67;56.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:50:55;44.44;37.83;56.98;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:52:56;45.23;39.66;54.12;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:54:57;43.83;37.80;53.30;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:57:00;44.98;36.71;62.64;;
70077;Laerm;57448;51.490;5.436;2023-04-01T02:59:01;43.80;37.80;57.82;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:01:03;43.70;37.91;52.47;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:03:04;44.05;38.51;53.91;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:05:06;44.23;37.12;54.67;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:07:08;44.37;38.79;56.11;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:09:10;44.81;39.54;54.88;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:11:12;46.38;40.82;54.63;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:13:14;44.43;37.16;53.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:15:16;44.79;39.18;53.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:17:17;46.74;40.38;60.39;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:19:18;46.23;40.73;61.26;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:21:20;46.03;39.94;58.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:23:22;46.42;39.74;60.05;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:25:24;45.98;40.17;53.87;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:27:26;47.37;40.37;68.34;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:29:29;46.62;39.92;62.95;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:31:30;47.07;41.69;60.86;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:33:32;46.73;41.36;53.75;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:35:33;46.79;41.68;55.59;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:37:36;47.57;42.42;55.06;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:39:37;48.20;41.41;63.58;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:41:38;47.11;41.93;54.57;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:43:40;47.81;42.41;56.35;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:45:44;47.62;42.69;56.34;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:47:45;47.51;41.20;56.45;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:49:47;48.20;41.61;65.46;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:51:48;47.82;41.38;63.21;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:53:49;46.76;40.71;55.26;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:55:51;47.50;41.10;55.83;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:57:52;48.68;41.62;58.67;;
70077;Laerm;57448;51.490;5.436;2023-04-01T03:59:53;47.29;40.74;56.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:01:56;48.63;41.18;59.85;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:03:57;48.64;41.96;58.33;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:05:59;47.13;42.02;59.57;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:08:00;50.67;43.05;70.94;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:10:02;49.79;44.21;58.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:12:03;50.09;44.09;61.98;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:14:05;50.36;43.88;67.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:16:07;49.63;44.09;66.46;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:18:11;49.50;43.89;57.07;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:20:12;49.23;44.13;55.71;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:22:13;48.87;43.38;56.15;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:24:15;49.33;43.72;58.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:26:16;50.03;43.33;58.36;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:28:17;50.84;44.94;57.47;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:30:19;54.13;45.71;72.20;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:32:20;53.80;45.35;71.58;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:34:23;50.29;44.84;63.79;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:36:24;58.70;44.65;72.84;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:38:25;56.71;45.32;72.22;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:40:27;50.66;46.25;64.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:42:28;59.02;46.18;72.42;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:44:30;60.70;45.96;73.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:46:31;60.39;45.71;74.91;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:48:32;59.79;45.71;73.99;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:50:35;61.04;45.79;72.18;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:52:36;62.19;46.22;73.36;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:54:38;63.44;46.17;78.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:56:39;58.52;45.40;78.22;;
70077;Laerm;57448;51.490;5.436;2023-04-01T04:58:40;59.84;46.05;77.56;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:00:42;59.97;47.03;74.55;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:02:43;61.38;43.72;78.39;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:04:44;63.52;44.25;78.04;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:06:47;58.78;44.86;75.78;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:08:48;62.12;45.98;77.60;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:10:50;57.08;45.98;75.01;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:12:51;53.08;45.04;62.75;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:14:53;56.78;44.18;70.83;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:16:54;56.15;44.62;71.72;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:18:55;54.81;45.77;67.72;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:20:56;51.48;46.19;68.25;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:22:59;55.47;45.48;76.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:25:01;51.08;46.32;68.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:27:02;51.46;47.05;64.46;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:29:04;51.63;47.34;62.38;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:31:05;52.43;48.07;65.05;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:33:07;52.26;46.06;67.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:35:09;54.02;45.38;75.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:37:10;52.21;45.94;69.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:39:13;51.41;45.92;67.50;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:41:14;51.19;47.52;65.00;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:43:16;50.20;46.36;57.10;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:45:17;51.35;46.47;55.87;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:47:18;51.64;48.61;58.98;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:49:20;51.31;47.35;57.12;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:51:21;50.62;47.02;56.94;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:53:22;50.97;45.10;67.81;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:55:25;50.72;45.46;69.06;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:57:26;50.04;45.87;59.41;;
70077;Laerm;57448;51.490;5.436;2023-04-01T05:59:27;53.73;45.89;66.75;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:01:31;51.62;46.25;66.79;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:03:32;50.26;46.27;59.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:05:37;54.30;45.65;71.38;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:07:39;54.95;46.35;69.08;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:09:40;51.44;46.13;67.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:11:46;56.46;47.28;70.94;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:13:56;50.79;44.88;69.66;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:16:05;50.58;45.77;67.13;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:18:13;50.89;46.18;60.55;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:20:20;50.55;46.92;59.78;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:22:29;50.82;46.57;58.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:24:38;50.37;45.95;65.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:26:43;51.34;46.84;58.00;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:29:01;53.62;47.08;67.10;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:31:05;50.92;47.18;55.16;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:33:15;50.19;46.19;57.30;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:35:22;50.66;46.97;56.71;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:37:35;51.57;47.22;63.35;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:39:48;50.99;46.79;65.62;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:44:16;54.52;46.57;71.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:46:20;51.25;47.82;59.90;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:48:32;51.14;46.49;61.74;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:50:36;51.94;46.82;64.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:52:44;53.02;48.11;65.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:54:52;57.20;46.26;70.03;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:56:58;52.36;47.01;65.81;;
70077;Laerm;57448;51.490;5.436;2023-04-01T06:59:02;51.59;47.54;58.43;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:01:06;52.28;48.20;64.97;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:03:11;51.86;47.53;65.33;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:05:17;51.76;47.55;60.75;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:07:21;59.14;47.22;73.14;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:09:26;51.52;46.69;61.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:11:29;52.41;48.71;65.64;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:13:32;52.67;47.85;62.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:15:36;53.47;46.73;68.72;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:17:41;52.70;47.35;72.27;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:19:44;52.17;48.21;60.09;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:21:48;54.56;47.31;69.42;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:23:51;55.68;48.49;68.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:25:55;52.04;47.87;60.43;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:27:59;52.01;47.67;56.85;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:30:03;52.79;49.20;58.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:32:07;52.60;48.29;62.34;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:34:12;52.80;48.76;61.77;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:36:18;52.18;48.36;57.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:38:25;52.47;47.95;58.13;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:40:30;51.72;47.40;58.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:42:37;52.63;49.00;62.33;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:44:44;57.17;47.70;72.85;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:46:56;52.40;47.87;62.04;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:49:01;52.68;48.80;64.30;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:51:07;52.34;46.87;66.84;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:53:13;55.55;48.12;68.26;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:55:18;52.80;48.45;68.87;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:57:25;52.60;47.61;63.17;;
70077;Laerm;57448;51.490;5.436;2023-04-01T07:59:29;52.97;48.61;62.02;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:01:33;56.11;48.46;67.99;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:03:38;53.06;49.05;65.93;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:05:46;53.70;48.70;70.98;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:07:51;56.61;48.99;74.07;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:09:55;57.35;48.50;76.44;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:12:04;53.31;48.72;71.55;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:14:11;59.61;48.74;77.50;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:16:16;60.25;46.98;81.35;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:18:23;53.96;48.00;74.00;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:20:32;52.68;47.18;65.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:22:38;51.86;47.55;62.56;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:24:43;52.20;48.06;62.63;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:26:46;52.05;48.46;64.17;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:28:51;51.41;48.30;55.73;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:30:56;56.28;47.74;67.87;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:33:00;53.92;48.54;72.70;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:35:07;54.80;48.78;65.68;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:37:11;54.85;48.00;67.84;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:39:14;53.14;48.02;62.41;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:41:25;53.59;49.37;65.18;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:43:40;56.43;48.50;75.97;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:46:03;54.28;49.57;76.79;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:48:11;52.25;47.43;60.87;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:50:34;57.24;48.67;71.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:52:41;54.04;48.86;69.97;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:57:03;56.25;48.89;67.70;;
70077;Laerm;57448;51.490;5.436;2023-04-01T08:59:14;52.61;48.18;59.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:01:26;52.80;48.87;60.75;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:03:37;54.46;48.77;65.21;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:05:46;55.06;48.44;67.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:07:57;56.03;47.82;70.06;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:10:10;55.94;48.63;68.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:17:14;57.72;48.00;73.53;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:19:28;54.28;49.29;67.61;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:21:37;54.30;48.82;70.30;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:23:43;53.50;48.02;68.03;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:25:53;53.00;49.20;62.06;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:28:02;52.57;48.59;65.79;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:32:35;51.37;47.50;56.31;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:34:44;52.06;48.36;60.17;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:36:55;53.57;49.17;69.44;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:39:05;51.69;47.30;58.26;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:41:14;56.50;48.74;73.49;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:43:25;54.66;49.07;72.32;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:45:31;53.65;49.52;66.45;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:47:42;54.57;49.41;67.78;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:49:55;58.83;48.46;74.85;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:52:02;55.61;48.69;74.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:54:09;54.57;48.91;68.95;;
70077;Laerm;57448;51.490;5.436;2023-04-01T09:56:26;54.81;47.94;69.73;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:01:14;53.27;48.36;65.82;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:03:32;51.84;48.29;59.05;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:05:51;53.00;47.78;60.96;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:12:48;55.29;49.11;75.58;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:14:59;52.07;48.25;63.28;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:17:20;52.11;48.28;56.96;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:21:54;55.37;47.53;70.01;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:26:21;54.26;46.98;66.15;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:33:19;52.83;48.89;62.01;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:35:38;53.45;48.50;65.59;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:37:57;55.06;48.82;66.89;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:40:13;55.78;49.50;67.95;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:42:30;58.51;48.49;78.03;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:44:57;58.49;48.49;78.76;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:47:12;55.70;48.50;66.54;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:51:54;56.36;48.80;69.34;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:54:11;53.66;48.19;69.43;;
70077;Laerm;57448;51.490;5.436;2023-04-01T10:56:24;50.84;46.69;57.16;;
70077;Laerm;57448;51.490;5.436;2023-04-01T11:01:02;52.35;47.46;65.26;;
70077;Laerm;57448;51.490;5.436;2023-04-01T11:03:19;51.53;47.71;55.38;;
70077;Laerm;57448;51.490;5.436;2023-04-01T11:05:50;52.27;48.07;64.07;;
70077;Laerm;57448;51.490;5.436;2023-04-01T11:08:04;52.01;46.49;63.00;;
