sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-04-01T00:02:18;3.5;3.5;3.5;3.3;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:04:48;3.3;3.3;3.3;3.2;;;;3.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:07:18;3.6;3.6;3.6;3.4;;;;3.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:09:48;3.3;3.3;3.3;3.2;;;;3.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:12:20;3.4;3.4;3.4;3.3;;;;3.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:14:52;3.2;3.2;3.2;3.0;;;;3.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:17:22;4.1;4.1;4.1;4.0;;;;2.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:19:53;3.7;3.7;3.7;3.6;;;;2.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:22:24;4.2;4.2;4.2;4.0;;;;2.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:24:54;4.4;4.4;4.4;4.2;;;;2.0;247.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:27:24;4.5;4.5;4.5;4.3;;;;2.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:29:53;5.5;5.5;5.5;5.3;;;;2.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:32:23;5.1;5.1;5.1;4.8;;;;2.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:34:56;6.1;6.1;6.1;5.8;;;;2.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:37:26;5.9;5.9;5.9;5.6;;;;2.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:39:56;5.8;5.8;5.8;5.5;;;;2.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:42:26;6.4;6.4;6.4;6.1;;;;2.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:44:58;7.9;7.9;7.9;7.5;;;;2.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:47:34;8.4;8.4;8.4;8.0;;;;2.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:50:04;8.3;8.3;8.3;8.0;;;;2.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:52:37;8.5;8.5;8.5;8.1;;;;2.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:55:08;9.3;9.3;9.3;8.8;;;;2.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T00:57:46;8.8;8.8;8.8;8.4;;;;2.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:00:23;8.6;8.6;8.6;8.2;;;;2.0;309.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:02:53;9.4;9.4;9.4;9.0;;;;2.0;288.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:05:25;8.6;8.6;8.6;8.2;;;;2.0;198.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:08:06;9.9;9.9;9.9;9.4;;;;2.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:10:44;9.5;9.5;9.5;9.1;;;;2.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:13:21;9.5;9.5;9.5;9.1;;;;2.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:16:01;8.8;8.8;8.8;8.4;;;;2.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:18:43;8.0;8.0;8.0;7.6;;;;2.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:21:47;7.6;7.6;7.6;7.3;;;;2.0;176.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:26:03;6.0;6.0;6.0;5.7;;;;2.0;142.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:28:56;6.6;6.6;6.6;6.3;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:31:40;5.8;5.8;5.8;5.5;;;;2.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:34:21;6.1;6.0;6.0;5.6;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:36:57;5.5;5.5;5.5;5.2;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:39:31;5.6;5.6;5.5;5.2;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:42:06;6.0;6.0;5.9;5.6;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:44:40;7.0;7.0;6.9;6.5;;;;3.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:47:14;7.3;7.3;7.3;6.9;;;;3.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:49:47;6.9;6.9;6.9;6.6;;;;3.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:52:20;7.5;7.5;7.4;7.0;;;;3.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:54:52;7.9;7.9;7.9;7.5;;;;3.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T01:57:24;9.0;8.9;8.9;8.4;;;;3.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:00:00;8.5;8.5;8.4;7.9;;;;3.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:02:36;8.0;8.0;7.9;7.5;;;;3.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:05:08;8.9;8.9;8.8;8.3;;;;3.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:07:48;8.0;8.0;7.9;7.4;;;;3.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:10:28;8.7;8.6;8.5;8.0;;;;3.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:13:10;7.7;7.7;7.6;7.2;;;;3.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:15:48;7.5;7.4;7.4;6.9;;;;3.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:18:24;7.8;7.8;7.7;7.2;;;;3.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:20:55;8.5;8.4;8.3;7.8;;;;3.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:23:28;8.1;8.1;8.0;7.6;;;;3.0;45.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:26:01;8.5;8.5;8.4;8.0;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:28:33;8.1;8.1;7.9;7.4;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:31:06;8.3;8.3;8.2;7.7;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:33:39;7.4;7.3;7.2;6.8;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:36:12;6.7;6.7;6.7;6.3;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:38:43;6.1;6.1;6.0;5.7;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:41:15;4.9;4.9;4.9;4.6;;;;2.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:43:48;5.5;5.5;5.5;5.2;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:46:18;5.5;5.4;5.4;5.1;;;;2.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:48:47;4.5;4.5;4.4;4.2;;;;2.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:51:17;4.3;4.3;4.3;4.1;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:53:46;4.5;4.5;4.5;4.3;;;;2.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:56:16;4.6;4.6;4.6;4.4;;;;2.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T02:58:46;5.4;5.3;5.3;5.0;;;;2.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:01:17;4.6;4.6;4.6;4.3;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:03:47;4.8;4.8;4.7;4.5;;;;2.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:06:17;4.7;4.7;4.7;4.4;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:08:47;5.4;5.4;5.3;5.0;;;;2.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:11:17;4.8;4.8;4.7;4.5;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:13:46;5.1;5.1;5.0;4.8;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:16:16;5.0;5.0;5.0;4.7;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:18:46;4.4;4.4;4.3;4.0;;;;2.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:21:17;4.7;4.6;4.6;4.3;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:23:50;4.5;4.5;4.5;4.3;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:26:20;4.5;4.5;4.5;4.2;;;;2.0;55.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:28:50;3.9;3.9;3.9;3.7;;;;2.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:31:19;4.6;4.6;4.6;4.4;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:33:49;4.7;4.7;4.7;4.5;;;;2.0;80.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:36:19;4.6;4.6;4.6;4.4;;;;3.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:38:51;4.5;4.5;4.5;4.3;;;;3.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:41:20;4.6;4.6;4.6;4.4;;;;3.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:43:50;4.3;4.3;4.3;4.1;;;;3.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:46:19;4.3;4.3;4.3;4.1;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:48:49;4.2;4.2;4.2;4.1;;;;3.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:51:19;4.2;4.2;4.2;4.0;;;;3.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:53:49;4.6;4.6;4.6;4.4;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:56:19;5.2;5.2;5.2;5.0;;;;3.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T03:58:48;5.6;5.6;5.6;5.3;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:01:19;5.1;5.1;5.1;4.9;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:03:51;5.4;5.4;5.4;5.2;;;;2.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:06:20;4.4;4.4;4.4;4.2;;;;2.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:08:50;5.0;5.0;5.0;4.7;;;;2.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:11:19;5.7;5.7;5.7;5.4;;;;2.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:13:50;5.7;5.7;5.7;5.4;;;;2.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:16:20;6.3;6.3;6.3;6.0;;;;2.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:18:49;6.5;6.5;6.5;6.2;;;;2.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:21:20;6.4;6.4;6.4;6.1;;;;2.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:23:49;6.4;6.4;6.4;6.1;;;;2.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:26:19;6.2;6.2;6.2;6.0;;;;2.0;150.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:28:50;6.8;6.8;6.8;6.5;;;;2.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:31:20;7.5;7.5;7.5;7.2;;;;2.0;186.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:33:51;7.2;7.2;7.2;6.9;;;;2.0;152.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:36:22;7.6;7.6;7.6;7.3;;;;2.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:38:51;7.6;7.6;7.6;7.3;;;;2.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:41:21;7.3;7.3;7.3;7.0;;;;2.0;170.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:43:51;8.1;8.1;7.9;7.3;;;;2.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:46:23;7.4;7.4;7.4;7.1;;;;2.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:48:54;7.4;7.4;7.3;6.9;;;;2.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:51:26;6.9;6.9;6.9;6.5;;;;2.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:53:56;7.1;7.1;7.1;6.8;;;;2.0;176.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:56:25;7.3;7.2;7.0;6.4;;;;2.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T04:58:55;6.3;6.3;6.3;6.0;;;;2.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:01:27;7.3;7.3;7.2;6.8;;;;2.0;175.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:03:57;7.9;7.7;7.4;6.6;;;;2.0;178.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:06:27;6.9;6.8;6.8;6.4;;;;2.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:08:58;7.3;7.3;7.3;6.9;;;;2.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:11:28;6.8;6.7;6.4;5.8;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:13:57;7.9;7.7;7.4;6.7;;;;1.0;203.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:16:29;7.4;7.2;6.9;6.1;;;;1.0;206.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:18:58;7.4;7.2;6.9;6.2;;;;1.0;263.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:21:28;6.3;6.2;6.1;5.6;;;;1.0;312.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:23:57;6.8;6.7;6.4;5.8;;;;1.0;346.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:26:27;6.1;6.1;6.0;5.6;;;;1.0;332.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:28:57;6.0;5.9;5.6;5.1;;;;1.0;387.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:31:28;6.0;5.9;5.7;5.1;;;;1.0;326.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:33:58;6.0;5.9;5.7;5.2;;;;1.0;325.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:36:27;5.4;5.4;5.4;5.2;;;;1.0;357.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:38:57;6.4;6.3;6.1;5.6;;;;1.0;278.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:41:27;5.5;5.4;5.3;4.8;;;;1.0;285.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:43:56;6.4;6.3;6.0;5.5;;;;1.0;327.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:46:26;5.5;5.4;5.2;4.7;;;;1.0;325.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:48:56;5.9;5.8;5.6;5.1;;;;1.0;278.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:51:25;5.4;5.4;5.2;4.8;;;;1.0;309.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:53:57;4.5;4.4;4.3;4.0;;;;1.0;303.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:56:27;3.7;3.6;3.5;3.3;;;;1.0;307.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T05:58:56;3.7;3.7;3.6;3.3;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:01:26;4.3;4.3;4.1;3.7;;;;1.0;322.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:03:56;3.3;3.3;3.3;3.1;;;;1.0;277.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:06:28;3.2;3.2;3.1;2.8;;;;1.0;287.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:09:01;3.3;3.2;3.1;2.8;;;;1.0;289.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:11:43;3.3;3.2;3.1;2.8;;;;1.0;303.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:14:30;3.2;3.1;3.0;2.7;;;;1.0;284.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:17:19;3.3;3.2;3.0;2.7;;;;1.0;391.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:20:04;2.8;2.8;2.7;2.4;;;;1.0;370.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:22:47;3.8;3.8;3.6;3.3;;;;1.0;348.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:25:32;3.7;3.7;3.5;3.2;;;;1.0;256.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:29:43;3.0;3.0;3.0;2.8;;;;1.0;338.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:32:25;3.5;3.4;3.3;3.0;;;;1.0;296.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:35:22;3.5;3.4;3.2;2.8;;;;1.0;291.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:38:09;3.5;3.4;3.3;3.0;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:41:35;2.9;2.9;2.7;2.4;;;;1.0;332.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:44:32;2.7;2.7;2.6;2.3;;;;1.0;381.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:47:15;3.0;3.0;2.8;2.6;;;;1.0;384.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:49:59;2.5;2.5;2.4;2.2;;;;1.0;398.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:52:43;2.9;2.8;2.7;2.4;;;;1.0;353.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:55:29;2.9;2.9;2.7;2.4;;;;1.0;345.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T06:58:05;2.9;2.9;2.7;2.4;;;;1.0;395.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:00:47;2.8;2.8;2.7;2.4;;;;1.0;429.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:03:23;3.2;3.2;3.1;2.8;;;;1.0;302.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:06:04;2.9;2.9;2.8;2.5;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:08:38;2.7;2.7;2.6;2.4;;;;1.0;407.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:11:14;2.9;2.8;2.7;2.5;;;;1.0;357.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:13:54;2.7;2.7;2.6;2.4;;;;1.0;376.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:16:29;3.1;3.1;2.9;2.6;;;;1.0;373.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:19:05;2.9;2.8;2.6;2.3;;;;1.0;362.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:21:42;2.9;2.9;2.7;2.4;;;;1.0;322.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:24:21;2.4;2.4;2.3;2.0;;;;1.0;336.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:26:56;2.4;2.3;2.3;2.1;;;;1.0;356.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:29:26;2.5;2.4;2.3;2.1;;;;1.0;344.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:32:11;2.1;2.0;2.0;1.8;;;;1.0;314.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:34:53;2.1;2.1;2.0;1.8;;;;1.0;325.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:37:30;2.0;2.0;1.9;1.7;;;;1.0;312.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:40:12;2.1;2.1;2.0;1.8;;;;1.0;338.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:42:57;2.0;2.0;1.9;1.7;;;;1.0;305.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:45:36;1.9;1.9;1.8;1.7;;;;1.0;302.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:48:15;2.0;1.9;1.9;1.7;;;;1.0;255.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:50:55;1.5;1.5;1.5;1.3;;;;1.0;335.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:53:32;1.9;1.8;1.8;1.6;;;;1.0;327.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:56:08;1.9;1.9;1.8;1.7;;;;1.0;322.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T07:58:44;2.0;2.0;1.9;1.7;;;;1.0;299.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:01:26;2.0;2.0;1.9;1.7;;;;1.0;299.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:04:12;2.3;2.2;2.1;1.9;;;;1.0;265.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:06:56;2.5;2.5;2.4;2.2;;;;1.0;255.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:09:38;3.1;3.1;3.0;2.7;;;;1.0;253.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:12:21;3.2;3.1;3.0;2.7;;;;1.0;264.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:15:07;2.9;2.9;2.8;2.5;;;;1.0;260.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:17:50;3.6;3.5;3.3;3.0;;;;1.0;284.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:20:34;3.0;3.0;2.8;2.6;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:23:13;3.3;3.2;3.0;2.7;;;;1.0;369.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:25:48;3.8;3.7;3.5;3.1;;;;1.0;369.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:28:26;3.1;3.1;2.9;2.6;;;;1.0;342.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:31:02;3.9;3.8;3.7;3.3;;;;1.0;321.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:33:38;3.7;3.6;3.5;3.2;;;;1.0;282.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:36:12;3.6;3.5;3.4;3.1;;;;1.0;307.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:38:46;2.8;2.7;2.6;2.4;;;;1.0;405.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:41:35;3.7;3.6;3.5;3.2;;;;1.0;299.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:45:44;2.9;2.9;2.8;2.6;;;;1.0;353.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:48:30;3.0;2.9;2.8;2.6;;;;1.0;319.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:51:55;3.2;3.2;3.0;2.8;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:54:39;2.9;2.8;2.7;2.4;;;;1.0;280.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T08:57:24;3.4;3.3;3.2;2.9;;;;1.0;345.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:00:10;2.9;2.8;2.7;2.4;;;;1.0;287.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:03:50;3.5;3.4;3.3;3.0;;;;1.0;329.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:06:43;2.8;2.7;2.6;2.4;;;;1.0;361.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:09:43;3.1;3.1;3.0;2.7;;;;1.0;312.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:12:28;2.7;2.7;2.6;2.3;;;;1.0;305.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:15:15;3.6;3.6;3.4;3.0;;;;1.0;294.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:22:37;4.0;3.9;3.7;3.3;;;;1.0;262.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:25:52;4.5;4.4;4.2;3.8;;;;1.0;229.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:28:37;4.4;4.3;4.1;3.6;;;;1.0;242.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:31:23;5.3;5.2;4.9;4.4;;;;1.0;296.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:34:10;6.6;6.5;6.2;5.6;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:37:17;5.8;5.7;5.5;5.0;;;;1.0;283.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:39:55;6.1;5.9;5.7;5.1;;;;1.0;310.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:42:47;6.8;6.7;6.3;5.7;;;;1.0;283.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:45:53;6.4;6.3;5.9;5.3;;;;1.0;283.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:48:46;7.0;6.8;6.5;5.8;;;;1.0;266.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:51:29;6.8;6.7;6.4;5.8;;;;1.0;261.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:54:20;5.8;5.7;5.5;4.9;;;;1.0;335.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T09:57:52;6.6;6.5;6.2;5.5;;;;1.0;303.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:09:11;5.7;5.6;5.3;4.7;;;;1.0;289.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:12:41;6.8;6.7;6.4;5.8;;;;1.0;275.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:15:43;7.8;7.6;7.3;6.5;;;;1.0;243.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:19:15;6.8;6.7;6.4;5.7;;;;1.0;276.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:22:16;6.4;6.3;6.0;5.5;;;;1.0;259.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:25:35;7.1;7.0;6.7;6.1;;;;1.0;298.0;
78478;SPS30;67769;51.972;5.668;2023-04-01T10:28:34;6.1;5.9;5.6;5.0;;;;1.0;271.0;
