sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-01T00:01:34;7.05;6.76;5.35;3.40;27.43;27.37;27.04;25.21;19.36;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T00:04:04;9.50;9.12;7.26;4.69;37.83;37.74;37.31;34.89;26.96;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T00:06:33;8.76;8.41;6.62;4.18;33.69;33.61;33.19;30.89;23.65;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T00:09:05;7.53;7.25;5.85;3.89;31.35;31.28;30.95;29.12;22.74;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T00:11:34;7.71;7.40;5.84;3.71;29.96;29.89;29.52;27.52;21.13;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T00:14:04;7.17;6.86;5.33;3.24;26.19;26.13;25.77;23.80;17.97;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T00:16:34;8.96;8.57;6.63;3.99;32.27;32.18;31.73;29.24;21.98;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T00:19:03;7.30;6.99;5.43;3.31;26.75;26.68;26.31;24.31;18.37;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T00:21:33;7.00;6.71;5.25;3.25;26.26;26.20;25.86;23.98;18.24;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T00:24:05;7.76;7.43;5.74;3.45;27.89;27.81;27.42;25.26;18.97;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T00:26:35;8.43;8.07;6.26;3.81;30.77;30.69;30.27;27.95;21.10;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T00:29:04;7.63;7.32;5.73;3.57;28.82;28.75;28.37;26.34;20.07;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T00:31:34;8.15;7.79;6.01;3.61;29.16;29.08;28.67;26.39;19.81;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T00:34:03;9.37;8.94;6.77;3.88;31.38;31.29;30.79;28.04;20.61;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T00:36:32;9.38;8.95;6.78;3.89;31.43;31.34;30.83;28.09;20.65;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T00:39:04;8.75;8.38;6.53;4.02;32.41;32.33;31.90;29.52;22.38;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T00:41:34;7.92;7.59;5.98;3.77;30.45;30.38;30.00;27.92;21.38;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T00:46:55;10.44;10.03;7.96;5.11;41.23;41.14;40.65;37.97;29.27;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T00:49:27;7.90;7.61;6.11;4.04;32.52;32.45;32.10;30.15;23.48;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T00:52:02;8.70;8.40;6.91;4.80;38.59;38.52;38.17;36.19;28.66;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T00:54:38;7.76;7.48;6.12;4.19;33.70;33.63;33.31;31.51;24.84;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T00:57:13;8.26;7.99;6.61;4.65;37.37;37.31;36.98;35.15;27.96;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T00:59:48;7.47;7.24;6.08;4.39;35.24;35.19;34.91;33.34;26.73;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T01:02:22;7.85;7.61;6.36;4.56;36.65;36.60;36.30;34.63;27.71;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T01:04:52;9.19;8.87;7.28;5.04;40.51;40.44;40.06;37.96;30.03;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T01:07:24;9.93;9.62;8.08;5.84;46.89;46.82;46.45;44.37;35.59;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T01:13:13;8.74;8.54;7.54;5.96;47.78;47.73;47.48;46.05;37.88;0.69
74330;SPS30;62749;51.982;5.916;2023-04-01T01:15:51;9.35;9.13;8.02;6.28;50.39;50.33;50.06;48.48;39.80;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T01:18:31;9.53;9.33;8.29;6.63;53.16;53.10;52.85;51.35;42.37;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T01:21:29;9.47;9.26;8.21;6.54;52.40;52.35;52.09;50.58;41.69;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T01:24:22;8.52;8.37;7.61;6.30;50.42;50.38;50.19;49.02;40.80;0.69
74330;SPS30;62749;51.982;5.916;2023-04-01T01:27:06;10.64;10.45;9.49;7.86;62.93;62.88;62.64;61.18;50.92;0.69
74330;SPS30;62749;51.982;5.916;2023-04-01T01:30:01;10.26;10.02;8.85;7.01;56.17;56.11;55.83;54.15;44.56;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T01:35:54;10.40;10.17;9.03;7.21;57.79;57.73;57.45;55.80;46.02;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T01:38:29;10.25;10.05;9.05;7.40;59.25;59.19;58.94;57.46;47.66;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T01:41:03;10.27;10.08;9.14;7.55;60.46;60.41;60.17;58.75;48.87;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T01:43:37;10.54;10.35;9.40;7.78;62.32;62.26;62.02;60.58;50.42;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T01:46:10;10.77;10.58;9.64;8.02;64.21;64.16;63.92;62.48;52.06;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T01:48:43;10.99;10.78;9.68;7.87;63.09;63.03;62.76;61.13;50.66;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T01:51:19;10.07;9.89;8.98;7.44;59.55;59.50;59.27;57.89;48.18;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T01:53:51;11.11;10.86;9.64;7.68;61.59;61.52;61.22;59.45;49.02;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T01:56:22;11.22;11.01;9.95;8.17;65.44;65.39;65.12;63.53;52.77;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T01:58:58;10.59;10.39;9.42;7.77;62.26;62.21;61.97;60.50;50.31;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T02:01:32;9.42;9.24;8.35;6.85;54.85;54.80;54.58;53.24;44.21;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T02:04:07;11.19;10.92;9.55;7.43;59.62;59.55;59.22;57.29;46.94;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T02:06:42;11.78;11.43;9.67;7.09;56.99;56.90;56.48;54.10;43.58;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T02:09:18;14.64;14.26;12.40;9.55;76.64;76.55;76.10;73.49;60.04;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T02:11:49;10.26;9.98;8.58;6.47;51.95;51.88;51.55;49.61;40.30;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T02:14:25;9.23;9.01;7.89;6.16;49.41;49.36;49.08;47.51;38.95;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T02:16:59;10.13;9.87;8.56;6.56;52.61;52.55;52.23;50.40;41.12;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T02:19:36;8.57;8.35;7.24;5.55;44.56;44.50;44.23;42.68;34.83;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T02:22:11;8.95;8.69;7.42;5.52;44.35;44.29;43.98;42.23;34.18;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T02:24:46;9.05;8.79;7.50;5.59;44.85;44.79;44.48;42.71;34.57;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T02:27:19;9.28;9.01;7.69;5.72;45.92;45.86;45.54;43.73;35.38;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T02:29:49;9.41;9.13;7.70;5.62;45.13;45.06;44.72;42.79;34.42;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T02:32:19;9.05;8.77;7.38;5.36;43.09;43.02;42.69;40.82;32.79;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T02:34:50;10.05;9.72;8.04;5.64;45.38;45.31;44.91;42.68;33.92;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T02:37:22;10.16;9.81;8.02;5.50;44.22;44.14;43.72;41.36;32.62;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T02:39:52;10.11;9.79;8.17;5.83;46.87;46.80;46.41;44.24;35.36;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T02:42:22;10.91;10.54;8.71;6.09;49.00;48.92;48.48;46.05;36.57;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T02:44:51;10.53;10.15;8.28;5.65;45.44;45.36;44.91;42.45;33.42;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T02:47:20;11.12;10.72;8.68;5.83;46.95;46.86;46.38;43.71;34.24;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T02:49:50;10.05;9.72;8.06;5.68;45.70;45.62;45.23;43.02;34.25;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T02:52:26;9.72;9.38;7.68;5.27;42.44;42.36;41.96;39.71;31.34;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T02:54:57;10.19;9.79;7.79;5.04;40.62;40.53;40.06;37.47;28.96;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T02:57:27;10.87;10.48;8.49;5.72;46.02;45.93;45.46;42.86;33.60;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T02:59:56;9.88;9.52;7.72;5.19;41.79;41.71;41.28;38.91;30.50;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T03:02:25;10.35;9.96;7.99;5.26;42.35;42.26;41.80;39.23;30.51;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T03:04:55;9.96;9.60;7.81;5.28;42.52;42.44;42.02;39.65;31.14;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T03:07:27;10.07;9.73;8.04;5.62;45.21;45.13;44.73;42.48;33.72;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T03:09:56;9.67;9.32;7.60;5.18;41.71;41.63;41.22;38.96;30.67;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T03:12:25;8.70;8.38;6.77;4.52;36.40;36.33;35.95;33.84;26.46;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T03:14:55;9.34;8.99;7.20;4.72;38.04;37.96;37.54;35.21;27.35;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T03:17:24;11.36;10.91;8.64;5.51;44.44;44.34;43.81;40.87;31.43;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T03:19:54;9.74;9.38;7.63;5.17;41.62;41.54;41.12;38.82;30.50;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T03:22:23;9.15;8.79;7.00;4.53;36.52;36.44;36.02;33.70;26.05;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T03:24:55;9.64;9.24;7.23;4.49;36.20;36.11;35.64;33.05;25.15;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T03:27:24;9.16;8.78;6.87;4.27;34.47;34.39;33.94;31.49;23.97;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:29:54;10.03;9.62;7.58;4.79;38.61;38.52;38.04;35.40;27.11;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:32:23;9.08;8.71;6.90;4.40;35.47;35.38;34.96;32.61;25.07;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:34:53;9.00;8.65;6.90;4.48;36.10;36.02;35.60;33.33;25.80;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T03:37:22;9.37;9.05;7.45;5.18;41.64;41.57;41.19;39.07;30.95;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T03:39:54;8.65;8.35;6.84;4.70;37.84;37.78;37.42;35.42;27.97;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T03:42:24;9.70;9.33;7.45;4.86;39.17;39.08;38.64;36.21;28.07;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:44:53;9.51;9.15;7.31;4.76;38.36;38.28;37.85;35.46;27.48;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:47:22;10.26;9.85;7.81;5.00;40.35;40.26;39.78;37.14;28.60;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T03:49:52;8.48;8.19;6.73;4.67;37.53;37.46;37.12;35.19;27.86;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T03:52:22;8.91;8.61;7.07;4.90;39.40;39.33;38.96;36.93;29.23;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T03:54:51;9.63;9.30;7.69;5.39;43.35;43.27;42.89;40.74;32.37;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T03:57:23;9.95;9.57;7.66;5.02;40.46;40.37;39.92;37.44;29.07;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T03:59:52;11.66;11.20;8.93;5.80;46.71;46.61;46.08;43.13;33.37;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T04:02:22;11.10;10.66;8.46;5.43;43.74;43.64;43.12;40.27;31.03;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T04:04:51;10.86;10.44;8.36;5.48;44.14;44.04;43.55;40.84;31.71;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T04:07:21;10.10;9.73;7.87;5.27;42.40;42.31;41.87;39.43;30.85;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T04:09:50;8.90;8.63;7.26;5.28;42.40;42.33;42.00;40.17;32.27;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T04:12:20;9.16;8.85;7.28;5.05;40.64;40.56;40.19;38.12;30.19;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T04:14:51;9.53;9.19;7.48;5.07;40.79;40.71;40.31;38.05;29.90;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T04:17:21;11.78;11.34;9.19;6.17;49.65;49.55;49.04;46.21;36.19;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T04:19:50;10.20;9.85;8.11;5.63;45.30;45.22;44.80;42.49;33.66;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T04:22:19;11.56;11.15;9.12;6.25;50.33;50.23;49.75;47.07;37.13;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T04:24:49;11.86;11.42;9.22;6.14;49.45;49.35;48.83;45.95;35.89;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T04:27:18;10.82;10.46;8.63;6.04;48.54;48.46;48.02;45.60;36.20;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T04:29:50;9.51;9.23;7.83;5.77;46.36;46.30;45.96;44.06;35.55;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T04:32:20;10.10;9.81;8.36;6.21;49.86;49.79;49.44;47.46;38.38;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T04:34:50;9.97;9.69;8.28;6.19;49.67;49.60;49.26;47.33;38.34;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T04:37:20;9.77;9.53;8.37;6.56;52.57;52.51;52.23;50.58;41.51;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T04:39:49;9.58;9.36;8.25;6.50;52.08;52.03;51.75;50.16;41.23;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T04:42:18;11.78;11.40;9.48;6.73;54.12;54.03;53.57;51.02;40.70;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T04:44:50;12.33;11.96;10.10;7.37;59.17;59.08;58.64;56.11;45.14;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T04:47:20;10.56;10.30;8.99;6.96;55.85;55.78;55.46;53.62;43.87;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T04:49:49;9.62;9.40;8.31;6.58;52.74;52.69;52.42;50.85;41.85;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T04:52:18;10.17;9.93;8.74;6.88;55.13;55.07;54.78;53.08;43.61;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T04:54:48;11.31;11.00;9.41;7.05;56.60;56.52;56.14;53.96;43.74;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T04:57:17;11.33;11.04;9.56;7.31;58.66;58.59;58.23;56.17;45.80;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T04:59:47;10.99;10.74;9.49;7.50;60.17;60.10;59.79;58.00;47.72;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T05:02:19;10.68;10.42;9.16;7.18;57.54;57.47;57.16;55.36;45.44;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T05:04:48;10.40;10.15;8.91;6.98;56.00;55.94;55.64;53.88;44.22;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T05:07:17;11.81;11.53;10.14;7.95;63.78;63.71;63.37;61.39;50.41;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T05:09:47;11.79;11.47;9.87;7.47;59.99;59.91;59.53;57.32;46.61;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T05:12:16;11.46;11.15;9.60;7.27;58.35;58.27;57.90;55.76;45.34;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T05:14:46;10.63;10.35;8.98;6.88;55.21;55.14;54.81;52.89;43.16;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T05:17:15;11.91;11.60;10.05;7.69;61.68;61.60;61.22;59.06;48.16;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T05:19:47;10.66;10.44;9.33;7.53;60.35;60.30;60.02;58.40;48.30;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T05:22:16;12.72;12.48;11.27;9.25;74.11;74.05;73.75;71.94;59.75;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T05:24:46;11.36;11.16;10.11;8.34;66.80;66.75;66.48;64.90;53.97;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T05:27:15;11.15;10.91;9.75;7.87;63.04;62.98;62.70;61.00;50.44;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T05:29:45;11.31;11.06;9.82;7.84;62.82;62.76;62.45;60.66;50.03;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T05:32:14;10.88;10.63;9.39;7.42;59.51;59.45;59.15;57.36;47.20;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T05:34:47;11.18;10.90;9.50;7.35;58.94;58.87;58.53;56.56;46.26;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T05:37:19;11.87;11.57;10.04;7.70;61.81;61.74;61.37;59.23;48.34;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T05:39:49;11.05;10.80;9.56;7.58;60.80;60.73;60.43;58.64;48.29;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T05:42:18;10.58;10.31;8.95;6.88;55.19;55.13;54.80;52.90;43.19;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T05:44:47;11.97;11.63;9.91;7.37;59.14;59.06;58.64;56.30;45.53;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T05:47:17;12.54;12.20;10.53;8.00;64.24;64.16;63.75;61.43;50.00;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T05:49:49;11.03;10.71;9.12;6.76;54.28;54.20;53.82;51.64;41.74;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T05:52:18;10.35;10.05;8.50;6.24;50.11;50.04;49.67;47.57;38.33;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T05:54:47;10.41;10.08;8.45;6.08;48.83;48.76;48.37;46.17;36.98;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T05:57:17;11.82;11.46;9.69;7.08;56.89;56.80;56.38;53.97;43.44;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T05:59:47;11.00;10.64;8.86;6.29;50.58;50.50;50.08;47.69;38.05;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T06:02:16;11.18;10.77;8.72;5.85;47.14;47.04;46.56;43.87;34.36;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T06:04:49;10.88;10.49;8.52;5.75;46.28;46.19;45.72;43.14;33.85;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T06:07:31;10.30;9.98;8.37;6.05;48.58;48.51;48.13;45.97;36.86;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T06:10:00;10.39;10.09;8.61;6.40;51.41;51.34;50.99;48.95;39.61;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T06:12:33;11.83;11.45;9.55;6.82;54.81;54.72;54.27;51.73;41.34;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T06:15:14;12.01;11.58;9.44;6.42;51.65;51.55;51.04;48.22;37.93;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T06:18:03;12.90;12.45;10.20;7.01;56.43;56.32;55.79;52.81;41.70;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T06:20:59;10.74;10.42;8.82;6.48;52.02;51.94;51.56;49.39;39.80;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T06:23:43;12.83;12.40;10.28;7.23;58.13;58.04;57.53;54.69;43.51;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T06:26:30;11.57;11.18;9.23;6.44;51.83;51.74;51.28;48.68;38.64;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T06:29:16;13.26;12.81;10.57;7.38;59.39;59.28;58.75;55.78;44.27;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T06:34:57;11.47;11.11;9.28;6.64;53.38;53.29;52.86;50.41;40.31;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T06:38:08;13.03;12.64;10.66;7.76;62.36;62.27;61.79;59.11;47.53;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T06:43:59;11.50;11.12;9.21;6.48;52.09;52.01;51.55;49.01;38.99;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T06:46:45;13.96;13.49;11.10;7.71;62.02;61.91;61.34;58.18;46.09;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T06:49:25;12.65;12.21;10.00;6.87;55.30;55.20;54.68;51.76;40.87;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T06:52:10;14.11;13.57;10.92;7.23;58.22;58.10;57.48;54.01;42.09;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T06:54:58;13.15;12.66;10.22;6.82;54.92;54.81;54.23;51.04;39.89;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T06:57:41;11.92;11.52;9.47;6.57;52.83;52.74;52.25;49.55;39.23;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T07:00:18;12.45;11.98;9.63;6.35;51.18;51.08;50.52;47.45;36.94;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T07:02:59;10.89;10.47;8.40;5.52;44.47;44.38;43.89;41.19;32.02;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T07:05:36;10.58;10.17;8.15;5.34;43.01;42.92;42.44;39.80;30.91;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T07:08:08;10.94;10.55;8.57;5.80;46.72;46.63;46.16;43.57;34.22;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T07:10:46;9.83;9.47;7.71;5.22;42.03;41.95;41.53;39.21;30.81;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T07:13:20;8.98;8.66;7.07;4.82;38.75;38.68;38.30;36.20;28.49;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T07:16:00;9.28;8.93;7.17;4.72;38.05;37.97;37.55;35.26;27.43;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T07:18:41;8.90;8.54;6.76;4.31;34.79;34.71;34.29;31.99;24.60;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T07:21:20;8.43;8.09;6.39;4.04;32.62;32.55;32.14;29.94;22.96;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T07:23:56;9.81;9.40;7.34;4.54;36.64;36.55;36.07;33.43;25.40;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T07:26:35;9.23;8.84;6.91;4.27;34.49;34.40;33.95;31.46;23.91;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T07:29:05;8.61;8.25;6.45;4.00;32.24;32.16;31.74;29.42;22.37;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T07:31:45;7.93;7.60;5.94;3.69;29.77;29.69;29.30;27.18;20.68;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T07:34:55;9.51;9.10;7.03;4.23;34.16;34.07;33.58;30.94;23.24;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T07:37:47;8.36;8.02;6.37;4.08;32.92;32.85;32.46;30.31;23.36;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T07:40:32;7.62;7.32;5.82;3.76;30.31;30.24;29.89;27.95;21.59;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T07:43:20;7.55;7.25;5.74;3.67;29.62;29.56;29.20;27.26;20.98;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T07:46:03;7.83;7.51;5.91;3.72;30.00;29.93;29.56;27.49;21.03;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T07:48:46;7.99;7.64;5.91;3.57;28.86;28.78;28.38;26.17;19.69;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T07:51:29;7.00;6.71;5.26;3.29;26.56;26.50;26.16;24.30;18.54;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T07:54:07;7.90;7.56;5.87;3.56;28.78;28.71;28.31;26.14;19.71;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T07:56:45;8.84;8.44;6.44;3.75;30.36;30.27;29.80;27.26;20.20;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T07:59:30;8.40;8.02;6.14;3.60;29.13;29.05;28.61;26.21;19.48;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T08:02:15;7.04;6.74;5.25;3.23;26.05;25.98;25.63;23.72;17.97;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T08:05:00;6.89;6.58;5.03;2.94;23.79;23.72;23.36;21.38;15.87;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T08:07:40;8.26;7.89;6.02;3.51;28.37;28.29;27.85;25.47;18.87;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T08:10:18;8.94;8.51;6.37;3.51;28.42;28.33;27.83;25.11;18.12;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T08:12:57;8.62;8.19;6.05;3.22;26.09;26.00;25.50;22.81;16.16;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T08:15:42;8.80;8.35;6.10;3.14;25.49;25.39;24.87;22.05;15.33;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T08:18:26;10.06;9.55;6.96;3.56;28.92;28.81;28.21;24.97;17.31;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T08:21:08;11.63;11.04;8.05;4.13;33.51;33.39;32.69;28.95;20.09;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T08:23:45;10.59;10.05;7.38;3.85;31.29;31.17;30.55;27.20;19.08;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T08:26:19;11.44;10.90;8.19;4.58;37.12;37.00;36.37;32.95;23.96;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T08:29:03;8.47;8.09;6.17;3.60;29.13;29.05;28.60;26.17;19.40;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T08:31:55;8.22;7.84;5.95;3.41;27.62;27.54;27.09;24.69;18.17;0.88
